﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"22,900 ",5159551
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"2,200 ",5159557
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"20,100 ",5159559
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"8,560 ",5159862
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",5161959
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"16,970 ",5161986
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"43,250 ",5159877
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"7,150 ",5159886
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"22,660 ",5162722
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"11,630 ",5159891
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"14,500 ",5159899
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"12,040 ",5160721
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5161979
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"30,600 ",5162319
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5160596
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"7,560 ",5160603
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"6,770 ",5160610
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"9,190 ",5160621
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"64,120 ",5157077
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"27,300 ",5159765
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家具什器費,"53,680 ",5159855
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"18,000 ",5159920
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5160627
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5162515
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",5159364
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5159371
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5159376
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5159389
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5159374
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"19,800 ",5159873
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"6,190 ",5160616
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,400 ",5159382
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5159809
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"88,100 ",5160731
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"16,006 ",5162468
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5160669
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護福祉用具費,"18,500 ",5160671
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"26,390 ",5160692
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"27,613 ",5162343
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5161949
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,500 ",5161952
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"2,200 ",5159562
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"17,600 ",5159567
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"54,060 ",5159860
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"5,500 ",5159866
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"25,360 ",5159881
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"16,130 ",5160624
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"11,400 ",5160688
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"10,490 ",5161968
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5161973
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"49,078 ",5162340
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5159582
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5162702
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"186,000 ",5159773
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による施術料,"16,494 ",5162338
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5161969
福祉部,足福・北部福祉課,20220530,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費,"44,000 ",5162330
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,リサイクルパンチラベル外の購入,"20,119 ",5163471
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料,"4,400 ",5160030
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"2,000 ",5164021
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"31,280 ",5163042
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"10,990 ",5163105
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"11,600 ",5163113
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5164028
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"24,400 ",5164051
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"20,300 ",5164055
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"64,607 ",5162821
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",5157828
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,000 ",5162827
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",5162474
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"24,360 ",5162881
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"34,650 ",5162923
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"19,740 ",5158652
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"23,100 ",5162317
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"88,550 ",5162927
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"68,480 ",5163039
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"22,340 ",5163093
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"16,580 ",5163111
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"24,360 ",5164025
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,000 ",5164035
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"17,350 ",5164061
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",5162873
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5164152
福祉部,足福・北部福祉課,20220531,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"358,138 ",5162919
福祉部,足福・くら相談センタ,20220512,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通ＯＡ用品の購入,"57,090 ",5136591
福祉部,足福・くら相談センタ,20220516,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,220 ,5146042
福祉部,足福・くら相談センタ,20220516,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,特別旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"4,530 ",5146042
福祉部,足福・くら相談センタ,20220519,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金4月分の支出について,"7,505 ",5149949
福祉部,足福・くら相談センタ,20220519,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,(R2-7債務)生活困窮世帯の子どもに対する学習支援事業委託（区北部地域）経費の支出（４月分）,"2,733,151 ",5148463
福祉部,足福・くら相談センタ,20220519,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,（R3-8債務）生活困窮世帯の子どもに対する学習支援事業委託（区東部地域）経費の支出（４月分）,"2,825,000 ",5149814
福祉部,足福・くら相談センタ,20220519,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,(R3-7債務）不登校児童・生徒に対する居場所支援事業委託（区北部地域）経費の支出（４月分）,"774,999 ",5148585
福祉部,足福・くら相談センタ,20220519,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,（R3-8債務）不登校児童・生徒に対する居場所支援事業委託（区東部地域）経費の支出（４月分）,"775,000 ",5149815
福祉部,足福・くら相談センタ,20220520,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,(R1-6債務）生活困窮世帯の子どもに対する学習支援事業委託（区西部地域）経費の支出（４月分）,"2,848,000 ",5151603
福祉部,足福・くら相談センタ,20220520,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,（R3-8債務）生活困窮世帯の子どもに対する学習支援事業委託（区中部地域）経費の支出（４月分）,"5,054,408 ",5151583
福祉部,足福・くら相談センタ,20220520,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,（R3-8債務）不登校児童・生徒に対する居場所支援事業委託（区中部地域）経費の支出（４月分）,"774,785 ",5151522
福祉部,足福・くら相談センタ,20220520,2022,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,(R1-6債務）不登校児童・生徒に対する居場所支援事業委託（区西部地域）経費の支出（４月分）,"775,000 ",5151612
福祉部,足福・くら相談センタ,20220523,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,足立区セーフティネット業務委託（令和4年4月分）,"3,000,030 ",5153040
福祉部,足福・くら相談センタ,20220524,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,足立区寄り添い支援事業委託（４月分）,"3,675,399 ",5153967
衛生部,衛生管理課,20220502,2021,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,3足衛衛収第3841号　見舞金の支出,"10,000 ",5132368
衛生部,衛生管理課,20220502,2021,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,4足衛衛収第281号決定　公衆浴場設備改善補助金の支出,"243,000 ",5132059
衛生部,衛生管理課,20220502,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）に係る集団接種実施委託料の支出について（３月分）,"459,000 ",5123248
衛生部,衛生管理課,20220502,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,電話回線使用料の支出（PCR予約専用ダイヤル＜本庁舎＞・令和４年３月分）,"66,340 ",5130456
衛生部,衛生管理課,20220502,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種(新型コロナウイルスワクチン接種）費に係る経費の支出について（４月請求分）,"10,310,256 ",5125608
衛生部,衛生管理課,20220506,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出について（３月分）,"6,600 ",5124833
衛生部,衛生管理課,20220506,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルスワクチン大規模接種における医師・看護師手配他の委託（庁舎ホール）（3月分）,"131,211,912 ",5131060
衛生部,衛生管理課,20220506,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルスワクチン大規模接種における医師・看護師手配他の委託（庁舎ホール）（2月分）,"87,657,941 ",5131055
衛生部,衛生管理課,20220506,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託費用の支出について（３月分）,"679,552 ",5133440
衛生部,衛生管理課,20220506,2022,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,４足衛衛発第５号－８決定　非公害医療機関に係る保険者求償額の支出について（５月分）,"3,904 ",5133641
衛生部,衛生管理課,20220506,2022,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,４足衛衛発第５号－６決定　非公害医療機関に係る保険者求償額の支出について（５月分）,"244,615 ",5132294
衛生部,衛生管理課,20220509,2022,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,ボールペンの購入代金の支払いについて,"86,240 ",5135117
衛生部,衛生管理課,20220509,2022,一般会計,環境衛生費,衛生費,環境衛生費,役務費,手数料,4足衛衛発第341号決定　公害健康被害補償に関する事務手数料の支出について（5月支払分）,"676,555 ",5134791
衛生部,衛生管理課,20220509,2022,一般会計,環境衛生費,衛生費,環境衛生費,負担金補助及び交付金,補助交付金,4足衛衛発第341号公害健康被害補償に関する診断書料等助成金の支出について（5月支払分）,"25,000 ",5134800
衛生部,衛生管理課,20220509,2022,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,4足衛衛発第341号決定　公害健康被害補償給付の支出について（5月支払分）,"33,245,732 ",5134782
衛生部,衛生管理課,20220509,2022,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,４足衛衛発第５号－７決定　非公害医療機関に係る保険者求償額の支出について（５月分）,"42,167 ",5132321
衛生部,衛生管理課,20220510,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出について（２月分）,"17,303,200 ",5136241
衛生部,衛生管理課,20220510,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,休日応急柔道整復施術事業委託料の支出（令和４年１月～３月）,"869,880 ",5136434
衛生部,衛生管理課,20220510,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,什器類賃借（感染症対策課）（長期継続）（令和４年３月分）,"692,472 ",5136167
衛生部,衛生管理課,20220511,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルス感染症の予防接種等の費用及び事務費の支出について（３月請求分）,"37,263,499 ",5134674
衛生部,衛生管理課,20220511,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,什器類賃借（長期継続）（ワクチン担当課・３月分）,"477,628 ",5136932
衛生部,衛生管理課,20220511,2022,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,ゴム印の購入経費の支出について,"3,740 ",5137868
衛生部,衛生管理課,20220511,2022,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"18,381 ",5135379
衛生部,衛生管理課,20220511,2022,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"11,451 ",5130451
衛生部,衛生管理課,20220511,2022,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"12,688 ",5135394
衛生部,衛生管理課,20220512,2021,一般会計,環境衛生費,衛生費,予防費,役務費,通信運搬費,フリーダイヤル回線の準備及び運用業務委託料の支出について（２月分）,"3,139,590 ",5134181
衛生部,衛生管理課,20220512,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルスワクチン接種事業委託料の支出について（３月分）,"207,213,492 ",5138442
衛生部,衛生管理課,20220512,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,高年齢者雇用安定法規定団体（シルバー人材センター）による接種会場管理委託（令和３年度分）,"165,398 ",5138609
衛生部,衛生管理課,20220512,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,廃棄物収集運搬委託（令和４年３月分）,"59,956 ",5139515
衛生部,衛生管理課,20220512,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,廃棄物処分委託（令和４年３月分）,"35,178 ",5135825
衛生部,衛生管理課,20220512,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種(新型コロナウイルスワクチン接種）費に係る経費の支出について（４月請求分）,"159,390 ",5138658
衛生部,衛生管理課,20220513,2022,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,図書購入費用の支出について,"35,983 ",5142999
衛生部,衛生管理課,20220513,2022,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"21,681 ",5138637
衛生部,衛生管理課,20220513,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和４年度区内施設地上波再送信施設利用料の支出,"9,240 ",5142956
衛生部,衛生管理課,20220516,2021,一般会計,環境衛生費,衛生費,予防費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,314 ,5146032
衛生部,衛生管理課,20220516,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,コロナワクチン集団接種会場における巡回警備業務委託,"136,400 ",5133082
衛生部,衛生管理課,20220516,2022,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"6,506 ",5146042
衛生部,衛生管理課,20220516,2022,一般会計,環境衛生費,衛生費,予防費,旅費,普通旅費,令和０４年５月１６日支給分近接地内旅行に伴う旅費,"1,995 ",5146042
衛生部,衛生管理課,20220516,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出について（４月分）,"2,200 ",5141168
衛生部,衛生管理課,20220516,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出について（４月分）,"3,300 ",5141164
衛生部,衛生管理課,20220516,2022,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"29,502 ",5143606
衛生部,衛生管理課,20220517,2022,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌購入（令和４年４月分）,"4,284 ",5144934
衛生部,衛生管理課,20220517,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出について（４月分）,"13,200 ",5143521
衛生部,衛生管理課,20220517,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出について（４月分）,"1,100 ",5144868
衛生部,衛生管理課,20220517,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出について（４月分）,"141,900 ",5144865
衛生部,衛生管理課,20220517,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出について（４月分）,"2,200 ",5144575
衛生部,衛生管理課,20220517,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出について（４月分）,"38,500 ",5143520
衛生部,衛生管理課,20220517,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出について（４月分）,"1,100 ",5145125
衛生部,衛生管理課,20220517,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出について（４月分）,"40,700 ",5144562
衛生部,衛生管理課,20220517,2022,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,４足衛衛発第５号－５決定　非公害医療機関に係る保険者求償額の支出について（５月分）,"3,136 ",5143285
衛生部,衛生管理課,20220517,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,手数料,建物清掃業務委託（令和４年４月分）,"567,875 ",5143684
衛生部,衛生管理課,20220518,2021,一般会計,環境衛生費,衛生費,予防費,役務費,通信運搬費,フリーダイヤル回線の準備及び運用業務委託料の支出について（３月分）,"1,658,883 ",5146917
衛生部,衛生管理課,20220518,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）費用支払事務委託料の支出について（2月分）,"199,975,128 ",5146916
衛生部,衛生管理課,20220518,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,小児新型コロナウイルスワクチン接種業務委託料の支出について（2月請求分／9月10月実績分）,"2,200 ",5146914
衛生部,衛生管理課,20220518,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,小児新型コロナウイルスワクチン接種業務委託料の支出について（2月分）,"5,500 ",5146915
衛生部,衛生管理課,20220518,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出について（４月分）,"304,700 ",5147637
衛生部,衛生管理課,20220518,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出について（４月分）,"2,200 ",5147635
衛生部,衛生管理課,20220518,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,平日夜間小児初期救急診療委託(令和４年４月分),"2,636,382 ",5148329
衛生部,衛生管理課,20220519,2022,一般会計,環境衛生費,衛生費,衛生総務費,役務費,通信運搬費,後納郵便料金4月分の支出について,"154,864 ",5149949
衛生部,衛生管理課,20220519,2022,一般会計,環境衛生費,衛生費,予防費,役務費,通信運搬費,後納郵便料金4月分の支出について,"2,999,246 ",5149949
衛生部,衛生管理課,20220520,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルス感染症に係る電話相談業務委託（令和4年4月分）,"616,000 ",5149346
衛生部,衛生管理課,20220520,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルス感染症の検査事業委託（令和４年4月分）,"1,181,180 ",5149778
衛生部,衛生管理課,20220520,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,休日応急診療所におけるPCR検査事業委託（令和４年４月分）,"1,193,247 ",5149690
衛生部,衛生管理課,20220520,2022,一般会計,環境衛生費,衛生費,環境衛生費,負担金補助及び交付金,負担金,４足衛衛収第３４２号決定　令和４年度公費負担等療養費支払事務経費分担金の支出について,"318,520 ",5143332
衛生部,衛生管理課,20220520,2022,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,４足衛衛発第５号－９決定　非公害医療機関に係る保険者求償額の支出について（５月分）,"18,445 ",5144350
衛生部,衛生管理課,20220520,2022,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,４足衛衛発第５号－１決定　非公害医療機関に係る保険者求償額の支出について（５月分）,"9,030 ",5144308
衛生部,衛生管理課,20220523,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルス感染症の予防接種に係る委託契約の支出について（休日・時間外加算追加分）,"27,000 ",5151832
