﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,特例払い精算用振込手数料の支出について（12月分）,880 ,5367176
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,訪問調査委託料の支出,"4,400 ",5369362
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"2,880 ",5361953
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5361970
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"36,550 ",5362008
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5362136
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5362453
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5363202
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5363209
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5366308
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5362099
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5362110
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5362462
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による扶助費の支出（１月定例分）,"338,653,411 ",5370169
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5361988
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"8,750 ",5362447
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,500 ",5363054
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"7,500 ",5363212
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"10,090 ",5362023
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5362031
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,000 ",5362265
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"23,690 ",5362293
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"22,420 ",5363200
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5361965
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5362120
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,000 ",5362133
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5362175
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,500 ",5362224
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5362227
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5362378
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出,"53,900 ",5369318
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"32,490 ",5365532
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5361941
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5362203
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5362314
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5363181
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"8,750 ",5361940
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"11,200 ",5362161
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,440 ",5362169
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5362280
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5368171
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5361932
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5361957
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"19,460 ",5362230
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,440 ",5362394
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"22,000 ",5361991
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"31,090 ",5362001
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,440 ",5362361
福祉部,足福・中部第一福祉課,20221226,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"22,000 ",5362457
福祉部,足福・中部第一福祉課,20221227,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による宿所提供施設事務費の支出について（12月分）,"252,520 ",5370899
福祉部,足福・中部第一福祉課,20221227,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による宿所提供施設事務費の支出について（12月分）,"93,630 ",5370917
福祉部,足福・中部第一福祉課,20221228,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　４年度 　４年１２月分の公共料金支払基金管理者に対する支出について,"7,370 ",5350598
福祉部,足福・中部第一福祉課,20221228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出,"55,000 ",5371023
福祉部,足福・中部第一福祉課,20221228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出,"55,000 ",5371125
福祉部,足福・中部第一福祉課,20221228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出,"39,600 ",5370941
福祉部,足福・中部第一福祉課,20221228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出,"125,400 ",5370909
福祉部,足福・中部第一福祉課,20221228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出,"170,500 ",5370924
福祉部,足福・中部第一福祉課,20221228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出,"72,200 ",5370929
福祉部,足福・中部第一福祉課,20221228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出,"18,400 ",5370931
福祉部,足福・中部第一福祉課,20221228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出,"89,893 ",5370994
福祉部,足福・中部第一福祉課,20221228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出,"49,500 ",5370902
福祉部,足福・中部第二福祉課,20221201,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通ＯＡ用品の購入経費の支出について（１１月分）,"111,320 ",5342917
福祉部,足福・中部第二福祉課,20221201,2022,一般会計,民生費,生活保護費,生活保護総務費,需用費,修繕費,庁有自転車修理費の支出について（１２月分）,"5,000 ",5341768
福祉部,足福・中部第二福祉課,20221201,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,金種指定手数料の支出について（令和４年１２月分）,"12,000 ",5330058
福祉部,足福・中部第二福祉課,20221201,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"28,350 ",5341354
福祉部,足福・中部第二福祉課,20221201,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立促進事業（法外）による特例払の支出（１２月分）について,"800,000 ",5330081
福祉部,足福・中部第二福祉課,20221201,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による宿所提供施設事務費の支出（１１月分）４月～１０月遡及分について,"21,660 ",5342491
福祉部,足福・中部第二福祉課,20221201,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による特例払の支出（１２月分）について,"66,099,000 ",5330073
福祉部,足福・中部第二福祉課,20221202,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,郵券等購入経費の支出（１２月分）について,"180,000 ",5341820
福祉部,足福・中部第二福祉課,20221202,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条調査に係る経費の支出について,660 ,5344285
福祉部,足福・中部第二福祉課,20221202,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条調査に係る経費の支出について,"1,320 ",5344323
福祉部,足福・中部第二福祉課,20221202,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条調査に係る経費の支出について,66 ,5344280
福祉部,足福・中部第二福祉課,20221202,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,訪問調査委託料の支出について,"4,400 ",5344354
福祉部,足福・中部第二福祉課,20221202,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立促進事業（法外）による扶助費の支出について（１２月定例分）,"142,811 ",5344359
福祉部,足福・中部第二福祉課,20221202,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による扶助費の支出について（１２月定例分）,"333,633,621 ",5344353
福祉部,足福・中部第二福祉課,20221205,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"4,950 ",5345419
福祉部,足福・中部第二福祉課,20221205,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"234,000 ",5345415
福祉部,足福・中部第二福祉課,20221205,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"250,400 ",5345286
福祉部,足福・中部第二福祉課,20221205,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"13,150 ",5345044
福祉部,足福・中部第二福祉課,20221205,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出について,"30,000 ",5345012
福祉部,足福・中部第二福祉課,20221205,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5336360
福祉部,足福・中部第二福祉課,20221205,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"22,360 ",5345426
福祉部,足福・中部第二福祉課,20221205,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"250,400 ",5345039
福祉部,足福・中部第二福祉課,20221205,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"2,240 ",5345064
福祉部,足福・中部第二福祉課,20221205,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"35,500 ",5345049
福祉部,足福・中部第二福祉課,20221205,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"42,840 ",5345420
福祉部,足福・中部第二福祉課,20221205,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"45,430 ",5345417
福祉部,足福・中部第二福祉課,20221205,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費の支出について,"69,300 ",5345421
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5346253
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5346307
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5346384
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,500 ",5346387
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5346295
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,440 ",5346301
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5346310
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5346362
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"18,270 ",5346319
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5346314
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5346326
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5346332
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5346372
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5346245
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5346289
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5346325
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"156,121 ",5346557
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"12,100 ",5346610
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"27,613 ",5347272
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5346352
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"11,970 ",5346359
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"28,600 ",5346463
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"4,400 ",5346467
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"7,760 ",5346470
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5346224
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5346237
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5346380
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,630 ",5346404
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5346218
福祉部,足福・中部第二福祉課,20221206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5346222
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"87,500 ",5347664
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"99,000 ",5347770
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出について　移送,"4,670 ",5347769
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"12,400 ",5347827
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"33,284 ",5347696
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,720 ",5347677
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5347684
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"82,860 ",5347659
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"28,470 ",5347588
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5348020
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"250,400 ",5347753
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費の支出について,"20,000 ",5347758
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"6,810 ",5347764
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"7,600 ",5347766
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"11,560 ",5347811
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"46,405 ",5347583
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による措置費の支出（１２月分）について,"3,601,895 ",5344624
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"32,400 ",5347577
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"259,045 ",5347649
福祉部,足福・中部第二福祉課,20221207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"56,250 ",5347666
福祉部,足福・中部第二福祉課,20221208,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"7,720 ",5345045
福祉部,足福・中部第二福祉課,20221208,2022,一般会計,民生費,生活保護費,扶助費,償還金利子及び割引料,過誤納還付金,生活保護費返還金の還付の支出について（4足足福二発第1537号）,"25,288 ",5343237
福祉部,足福・中部第二福祉課,20221209,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5350733
福祉部,足福・中部第二福祉課,20221209,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"28,000 ",5350914
福祉部,足福・中部第二福祉課,20221209,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5350745
福祉部,足福・中部第二福祉課,20221209,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5350754
福祉部,足福・中部第二福祉課,20221212,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5352643
福祉部,足福・中部第二福祉課,20221212,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,200 ",5352603
福祉部,足福・中部第二福祉課,20221212,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5352726
福祉部,足福・中部第二福祉課,20221212,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5352505
福祉部,足福・中部第二福祉課,20221213,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5353839
福祉部,足福・中部第二福祉課,20221213,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5353818
福祉部,足福・中部第二福祉課,20221213,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,360 ",5353864
福祉部,足福・中部第二福祉課,20221213,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5353843
福祉部,足福・中部第二福祉課,20221213,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"20,980 ",5353801
福祉部,足福・中部第二福祉課,20221213,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5353879
福祉部,足福・中部第二福祉課,20221213,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5353886
福祉部,足福・中部第二福祉課,20221213,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5353814
福祉部,足福・中部第二福祉課,20221213,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5353877
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,近接地外出張に伴う経費の支出について（１１月出張分）,"3,235 ",5351353
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"212,000 ",5354565
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による扶助費の支出（１２月追加分）について,"4,300,540 ",5356013
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立促進事業（法外）による扶助費の支出（１２月追加分）について,"54,590 ",5356026
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出について　移送,"8,300 ",5354559
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"16,150 ",5354361
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"6,240 ",5354445
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"22,000 ",5354524
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"6,600 ",5354578
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"25,260 ",5354369
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"14,820 ",5354373
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"29,480 ",5354597
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費の支出について,"151,800 ",5354237
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"250,400 ",5355134
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出について　移送,"7,630 ",5354813
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"25,500 ",5354217
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"43,420 ",5354437
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"22,000 ",5354519
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"7,300 ",5354449
福祉部,足福・中部第二福祉課,20221214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"88,000 ",5354495
福祉部,足福・中部第二福祉課,20221215,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０４年１２月１５日支給分近接地内旅行に伴う旅費,"6,478 ",5359116
福祉部,足福・中部第二福祉課,20221215,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,マックス針等の購入経費の支出について,"55,038 ",5358201
福祉部,足福・中部第二福祉課,20221215,2022,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,令和０４年１２月１５日支給分近接地内旅行に伴う旅費,"18,086 ",5359116
福祉部,足福・中部第二福祉課,20221215,2022,一般会計,民生費,生活保護費,生活保護総務費,旅費,特別旅費,令和０４年１２月１５日支給分近接地内旅行に伴う旅費,"4,620 ",5359116
福祉部,足福・中部第二福祉課,20221215,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,460 ",5353851
福祉部,足福・中部第二福祉課,20221215,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"292,500 ",5358090
福祉部,足福・中部第二福祉課,20221215,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"16,200 ",5358080
福祉部,足福・中部第二福祉課,20221215,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"20,730 ",5358079
福祉部,足福・中部第二福祉課,20221215,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,000 ",5356432
