﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,北部福祉課,20210630,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"6,500 ",4809683
福祉部,北部福祉課,20210630,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"16,500 ",4809580
福祉部,北部福祉課,20210630,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財保管料,"13,000 ",4809586
福祉部,北部福祉課,20210630,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"165,000 ",4809594
福祉部,北部福祉課,20210630,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"5,710 ",4809690
福祉部,北部福祉課,20210630,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"18,000 ",4809692
福祉部,北部福祉課,20210630,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"8,900 ",4811104
福祉部,北部福祉課,20210630,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護施設利用料,"10,080 ",4809659
福祉部,北部福祉課,20210630,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護福祉用具費,"21,000 ",4809664
福祉部,北部福祉課,20210630,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"15,400 ",4809575
衛生部,衛生管理課,20210601,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,長机外２点（集団接種会場用）の購入,"519,530 ",4780297
衛生部,衛生管理課,20210601,2021,一般会計,環境衛生費,衛生費,予防費,備品購入費,備品購入費,冷風機（集団接種会場用）の購入,"1,940,400 ",4780299
衛生部,衛生管理課,20210601,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"16,153 ",4781224
衛生部,衛生管理課,20210601,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,平日夜間小児初期救急診療委託料の支出（令和３年４月分）,"2,752,828 ",4777424
衛生部,衛生管理課,20210603,2021,一般会計,環境衛生費,衛生費,予防費,役務費,通信運搬費,3足衛衛発第665号決定　郵券購入代金の支出（コロナワクチン担当課）,"8,140 ",4786315
衛生部,衛生管理課,20210603,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"20,773 ",4781185
衛生部,衛生管理課,20210603,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,【各保健センター分】週刊保健衛生ニュース（令和３年４月から令和４年３月分）の購入,"141,000 ",4784237
衛生部,衛生管理課,20210603,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,廃棄物収集運搬委託費の支出（令和３年４月分）,"53,889 ",4782527
衛生部,衛生管理課,20210603,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,廃棄物処分委託費の支出（令和３年４月分）,"25,240 ",4782596
衛生部,衛生管理課,20210603,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,平日夜間小児初期救急診療委託費の支出（令和３年４月分）,"378,950 ",4783417
衛生部,衛生管理課,20210603,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,足立保健所窓口等運営業務委託（R3.4月分）【R3-R7】,"19,497,500 ",4784358
衛生部,衛生管理課,20210604,2021,一般会計,環境衛生費,衛生費,予防費,需用費,印刷製本費,共通封筒の作成（ワクチン接種担当課③）,"14,080 ",4782931
衛生部,衛生管理課,20210604,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルス感染症の予防接種等の費用及び事務費の支出について（４月請求分）,"6,310,490 ",4782853
衛生部,衛生管理課,20210604,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,医療関係廃棄物処理委託費の支出（令和３年４月分）,"113,080 ",4785333
衛生部,衛生管理課,20210607,2021,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,３足衛衛発第２３号－６決定　非公害医療機関に係る保険者求償額の支出について（５月分）,"255,370 ",4781834
衛生部,衛生管理課,20210608,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,週刊保健衛生ニュース（令和３年４月から令和４年３月分）の支出,"31,500 ",4788107
衛生部,衛生管理課,20210608,2021,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,複写機保守点検委託（単価）（長期継続）（４月分）,"113,972 ",4787352
衛生部,衛生管理課,20210608,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"28,546 ",4787819
衛生部,衛生管理課,20210609,2021,一般会計,環境衛生費,衛生費,環境衛生費,役務費,手数料,3足衛衛発第782号決定　公害健康被害補償に関する事務手数料の支出について（6月支払分）,"700,810 ",4789000
衛生部,衛生管理課,20210609,2021,一般会計,環境衛生費,衛生費,環境衛生費,負担金補助及び交付金,補助交付金,3足衛衛発第782号公害健康被害補償に関する診断書料等助成金の支出について（6月支払分）,"27,000 ",4789016
衛生部,衛生管理課,20210609,2021,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,3足衛衛発第782号決定　公害健康被害補償給付の支出について（6月支払分）,"108,413,392 ",4788975
衛生部,衛生管理課,20210609,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,トイレ洗浄システムリース料（令和３年４・５月分）,"153,890 ",4789521
衛生部,衛生管理課,20210609,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,什器類賃借（感染症対策課・令和３年５月分）（長期継続）,"113,344 ",4789387
衛生部,衛生管理課,20210610,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,ゴム印の作成,803 ,4790291
衛生部,衛生管理課,20210610,2021,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,第７２１号決定　足立区骨髄等移植ドナー支援事業助成金（第１次）の支出について,"140,000 ",4791337
衛生部,衛生管理課,20210610,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,スタンプ印外の購入（ワクチン担当課）,"14,718 ",4789487
衛生部,衛生管理課,20210610,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,延長コードの購入,"25,080 ",4788246
衛生部,衛生管理課,20210610,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,什器類賃借（ワクチン担当課・5月分）（長期継続）,"345,620 ",4789770
衛生部,衛生管理課,20210611,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,デジタルカメラ他10点の購入,"54,527 ",4787432
衛生部,衛生管理課,20210611,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,ケアリーヴ他１点の購入,"49,929 ",4791919
衛生部,衛生管理課,20210611,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルス感染症の予防接種に係る委託契約の支出について（５月請求分）,"266,409 ",4788071
衛生部,衛生管理課,20210611,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"18,298 ",4793327
衛生部,衛生管理課,20210614,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,デスクトレー他１点の購入,"15,444 ",4793763
衛生部,衛生管理課,20210614,2021,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,３足衛衛発第２３号－４決定　非公害医療機関に係る保険者求償額の支出について（６月分）,"55,759 ",4787277
衛生部,衛生管理課,20210615,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,"4,280 ",4797729
衛生部,衛生管理課,20210615,2021,一般会計,環境衛生費,衛生費,予防費,旅費,普通旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,"258,857 ",4797729
衛生部,衛生管理課,20210616,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌購入（5月分）,"5,120 ",4795709
衛生部,衛生管理課,20210616,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,平日夜間小児初期救急診療委託料（令和３年５月分・調剤）,"292,006 ",4797187
衛生部,衛生管理課,20210616,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,医療関係廃棄物処理委託料の支出（令和３年５月分）,"123,310 ",4796342
衛生部,衛生管理課,20210616,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,医療機器（歯科診療ユニット）保守点検委託料（１回目）,"38,500 ",4791918
衛生部,衛生管理課,20210616,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,平日夜間小児初期救急診療委託料（令和３年５月分）,"2,167,858 ",4797180
衛生部,衛生管理課,20210617,2021,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,3足衛衛収第819号決定　公衆浴場設備改善補助金の支出,"1,000,000 ",4797773
衛生部,衛生管理課,20210617,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,ラベルシール他５点の購入,"23,477 ",4795566
衛生部,衛生管理課,20210618,2021,一般会計,環境衛生費,衛生費,衛生総務費,役務費,通信運搬費,後納郵便料金5月分の支出について,"136,466 ",4798931
衛生部,衛生管理課,20210618,2021,一般会計,環境衛生費,衛生費,衛生総務費,役務費,通信運搬費,後納郵便料金5月分の支出について,73 ,4798931
衛生部,衛生管理課,20210618,2021,一般会計,環境衛生費,衛生費,予防費,役務費,通信運搬費,後納郵便料金5月分の支出について,"1,343,013 ",4798931
衛生部,衛生管理課,20210618,2021,一般会計,環境衛生費,衛生費,予防費,使用料及び賃借料,,什器等賃借（R3.5月分）,"32,890 ",4800220
衛生部,衛生管理課,20210618,2021,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,３足衛衛発第２３号－３決定　非公害医療機関に係る保険者求償額の支出について（６月分）,"10,953 ",4795919
衛生部,衛生管理課,20210618,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,手数料,クリーニング委託料の支出（令和３年４，５月分）,"35,695 ",4801052
衛生部,衛生管理課,20210618,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,障がい児歯科診療委託経費（５月分）,"2,350,836 ",4800284
衛生部,衛生管理課,20210621,2021,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,第９１９号決定　足立区骨髄等移植ドナー支援事業助成金（第２次）の支出について,"140,000 ",4802565
衛生部,衛生管理課,20210621,2021,一般会計,環境衛生費,衛生費,予防費,役務費,手数料,人材派遣（R3.5月分）,"5,283,404 ",4801433
衛生部,衛生管理課,20210621,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害補償等診療報酬点検委託費用の支出について（５月分）,"136,875 ",4801373
衛生部,衛生管理課,20210622,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,法例規集追録（１回目）,"8,283 ",4804287
衛生部,衛生管理課,20210622,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"21,598 ",4804363
衛生部,衛生管理課,20210622,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,手数料,建物清掃業務委託料の支出（令和３年５月分）,"544,500 ",4795718
衛生部,衛生管理課,20210622,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,複写機賃借（単価）（令和３年４月分）,"25,885 ",4803248
衛生部,衛生管理課,20210623,2021,一般会計,環境衛生費,衛生費,予防費,需用費,印刷製本費,コロナワクチン集団接種の重複予約キャンセル促進ポスター・チラシの印刷,"293,700 ",4805227
衛生部,衛生管理課,20210623,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,一時保育委託料（令和３年５月分）,"8,844 ",4804353
衛生部,衛生管理課,20210624,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,法例規集追録（１回目）,"117,964 ",4806510
衛生部,衛生管理課,20210624,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,共通ＯＡ用品の購入（ワクチン担当課）,"53,600 ",4803626
衛生部,衛生管理課,20210624,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託の支出について（５月分）,"666,699 ",4805764
衛生部,衛生管理課,20210624,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,廃棄物収集運搬委託料の支出（令和３年５月分）,"47,148 ",4806341
衛生部,衛生管理課,20210624,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,廃棄物処分委託料の支出（令和３年５月分）,"25,454 ",4806350
衛生部,衛生管理課,20210625,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,クリアホルダー他２４点の購入,"70,924 ",4805949
衛生部,衛生管理課,20210625,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託（R2.5月分）,"13,200 ",4806324
衛生部,衛生管理課,20210625,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"21,598 ",4808181
衛生部,衛生管理課,20210625,2021,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,３足衛衛発第２３号－１決定　非公害医療機関に係る保険者求償額の支出について（６月分）,"9,030 ",4787329
衛生部,衛生管理課,20210625,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,ポケットWi-Fi通信料（令和３年５月分）,"13,213 ",4806315
衛生部,衛生管理課,20210628,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,足立保健所窓口等運営業務委託（R3.5月分）【R3-R7】,"19,497,500 ",4808878
衛生部,衛生管理課,20210629,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,モノクロレーザープリンター用トナーカートリッジの購入経費の支出について,"73,260 ",4810244
衛生部,衛生管理課,20210630,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,トナー外（災害対策課用）の購入,"115,984 ",4810058
衛生部,衛生管理課,20210630,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,トナー外（報道広報課用）の購入,"141,856 ",4810081
衛生部,衛生管理課,20210630,2021,一般会計,環境衛生費,衛生費,環境衛生費,役務費,手数料,３足衛衛発第２０号決定　事務取扱手数料の支出について（６月審査分）,"102,120 ",4809255
衛生部,衛生管理課,20210630,2021,一般会計,環境衛生費,衛生費,環境衛生費,役務費,手数料,３足衛衛発第２８０号に基づく公害診療報酬費（事務手数料）の支出について（５月審査分）,550 ,4796014
衛生部,衛生管理課,20210630,2021,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,３足衛衛発第２０号決定　療養費の支出について（６月審査分）,"222,062 ",4809247
衛生部,衛生管理課,20210630,2021,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,３足衛衛発第２８０号に基づく公害診療報酬費の支出について（５月審査分）,"30,640 ",4795992
衛生部,衛生管理課,20210630,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"25,789 ",4789624
衛生部,衛生管理課,20210630,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"16,990 ",4789624
衛生部,衛生管理課,20210630,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"3,124 ",4789624
衛生部,データヘルス課,20210602,2021,国民健康保険特別会計,保健事業費,特定健康診査等事業費,特定健康診査等事業費,委託料,委託料,封筒印刷・通知書封入封緘委託（特定健康診査分）,"5,758,036 ",4782506
衛生部,データヘルス課,20210602,2021,後期高齢者医療特別会計,保健事業費,健康保持増進事業費,健康診査費,委託料,委託料,封筒印刷・通知書封入封緘委託（後期高齢者医療健診分）,"4,684,992 ",4782511
衛生部,データヘルス課,20210604,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,がん検診事業委託に係る過年度分（令和元年度４月～９月実施分）の支出,"21,432 ",4785850
衛生部,データヘルス課,20210604,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,がん検診事業委託に係る過年度分（令和元年度１０月～実施分）の支出,"23,276 ",4785794
衛生部,データヘルス課,20210604,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,がん検診事業委託に係る過年度分（平成３０年度分）の支出,"4,912 ",4785872
衛生部,データヘルス課,20210608,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,若年者健診における啓発用パンフレットの購入,"151,800 ",4787231
衛生部,データヘルス課,20210608,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,若年者健診における啓発用クリアファイルの購入,"176,000 ",4787267
衛生部,データヘルス課,20210608,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,成人歯科健診委託（４月分）,"399,828 ",4787544
衛生部,データヘルス課,20210609,2021,一般会計,環境衛生費,衛生費,予防費,需用費,印刷製本費,足立区糖尿病・成人眼科健診受診票の作成に係る経費の支出について,"51,040 ",4789817
衛生部,データヘルス課,20210610,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,がん検診帳票作成、保管および封入封緘委託令和3年5月分の支出について,"3,234,990 ",4791756
衛生部,データヘルス課,20210615,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,"1,323 ",4797729
衛生部,データヘルス課,20210618,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,後納郵便料金5月分の支出について,"540,514 ",4798931
衛生部,データヘルス課,20210618,2021,国民健康保険特別会計,保健事業費,特定健康診査等事業費,特定健康診査等事業費,役務費,通信運搬費,後納郵便料金5月分の支出について,"13,071,281 ",4799006
衛生部,データヘルス課,20210618,2021,後期高齢者医療特別会計,保健事業費,健康保持増進事業費,健康診査費,役務費,通信運搬費,後納郵便料金5月分の支出について,"10,560,992 ",4799013
衛生部,データヘルス課,20210622,2021,一般会計,環境衛生費,衛生費,予防費,需用費,印刷製本費,40歳前の健康づくり健診で配付するリーフレット等の作成,"80,850 ",4788811
衛生部,データヘルス課,20210622,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,封筒印刷・通知書封入封緘委託,"835,444 ",4802040
衛生部,データヘルス課,20210622,2021,国民健康保険特別会計,保健事業費,特定健康診査等事業費,特定健康診査等事業費,委託料,委託料,特定保健指導委託料（４月分）,"1,086,691 ",4803993
衛生部,データヘルス課,20210623,2021,一般会計,環境衛生費,衛生費,予防費,需用費,印刷製本費,「おうちDEワークシート」の増刷,"48,400 ",4801824
衛生部,データヘルス課,20210624,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,子宮頸がん細胞検査委託令和３年度４月分の支出,"250,800 ",4802841
衛生部,データヘルス課,20210628,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,大腸がん精密検査結果報告委託（令和３年度４月分）の支出,880 ,4806889
衛生部,データヘルス課,20210628,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,大腸がん精密検査結果報告委託（令和３年度５月分）の支出,"3,520 ",4807047
衛生部,データヘルス課,20210628,2021,国民健康保険特別会計,保健事業費,特定健康診査等事業費,特定健康診査等事業費,委託料,委託料,特定健康診査・特定保健指導個別処理手数料（支払代行処理費）（４月分）,334 ,4804063
衛生部,データヘルス課,20210628,2021,国民健康保険特別会計,保健事業費,特定健康診査等事業費,特定健康診査等事業費,委託料,委託料,特定健康診査・特定保健指導手数料（４月分）,"4,095 ",4804118
衛生部,データヘルス課,20210629,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,封筒の購入に係る経費の支出について,"60,500 ",4809646
衛生部,データヘルス課,20210629,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,成人歯科健診事業委託（令和２年度分）,"15,378 ",4808585
衛生部,データヘルス課,20210629,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,成人歯科健診事業委託（令和元年度分）,"5,016 ",4808576
衛生部,データヘルス課,20210629,2021,国民健康保険特別会計,保健事業費,特定健康診査等事業費,特定健康診査等事業費,委託料,委託料,健診車派遣委託料（特定健康診査分）（６月分）,"95,887 ",4810113
衛生部,データヘルス課,20210629,2021,後期高齢者医療特別会計,保健事業費,健康保持増進事業費,健康診査費,委託料,委託料,後期高齢者歯科健診事業委託（令和２年度分）,"5,126 ",4808591
衛生部,衛・こころからだ課,20210601,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,ホチキス針外消耗品の購入,"10,703 ",4779879
衛生部,衛・こころからだ課,20210603,2021,一般会計,環境衛生費,衛生費,予防費,需用費,印刷製本費,ベジタベPR用ポップの印刷にかかる経費の支払い,"95,700 ",4779612
衛生部,衛・こころからだ課,20210603,2021,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,3足衛こ収第216号決定　子どもの健康を守る卒煙チャレンジ支援事業登録者への助成金交付,"13,500 ",4782185
衛生部,衛・こころからだ課,20210611,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,印刷製本費,共通封筒の作成にかかる経費の支払い,"18,480 ",4790316
衛生部,衛・こころからだ課,20210611,2021,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,食育月間PR媒体作成委託にかかる経費の支払い,"828,630 ",4785711
衛生部,衛・こころからだ課,20210615,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,"3,763 ",4797729
衛生部,衛・こころからだ課,20210616,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,証書ホルダー及び賞状用紙の購入,"30,901 ",4796161
衛生部,衛・こころからだ課,20210616,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,警備保障委託（長期継続）,"12,540 ",4793597
衛生部,衛・こころからだ課,20210617,2021,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,3足衛こ収第273号決定　子どもの健康を守る卒煙チャレンジ支援事業登録者への助成金交付,"18,900 ",4798749
衛生部,衛・こころからだ課,20210617,2021,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,3足衛こ収第272号決定　子どもの健康を守る卒煙チャレンジ支援事業登録者への助成金交付,"20,000 ",4798722
衛生部,衛・こころからだ課,20210617,2021,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,3足衛こ収第274号決定　子どもの健康を守る卒煙チャレンジ支援事業登録者への助成金交付,"19,500 ",4798870
衛生部,衛・こころからだ課,20210618,2021,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,足立区インターネット・ゲートキーパー事業委託経費の支出について（５月分）,"625,000 ",4799889
衛生部,衛・こころからだ課,20210618,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,後納郵便料金5月分の支出について,"333,542 ",4798931
衛生部,衛・こころからだ課,20210621,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,印刷製本費,共通封筒の作成経費の支出について,"18,480 ",4801114
衛生部,衛・こころからだ課,20210622,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,啓発用消耗品「ポケットティッシュ」購入代金の支出,"8,250 ",4801768
衛生部,衛・こころからだ課,20210622,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,課内消耗品（蛍光マーカー他）購入代金の支出,"9,955 ",4801759
衛生部,衛・こころからだ課,20210629,2021,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,3足衛こ収第327号決定　子どもの健康を守る卒煙チャレンジ支援事業登録者への助成金交付,"20,000 ",4807813
衛生部,衛・こころからだ課,20210630,2021,一般会計,環境衛生費,衛生費,予防費,需用費,光熱水費,令和　３年度 　３年　６月分の公共料金支払基金管理者に対する支出について,"2,105 ",4789625
衛生部,保健予防課,20210604,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,小冊子「予防接種と子どもの健康」と「予防接種ガイドライン」の購入に係る経費,"325,380 ",4783256
衛生部,保健予防課,20210608,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,印刷製本費,「妊娠された皆様へ」啓発チラシ作成,"42,900 ",4788694
衛生部,保健予防課,20210608,2021,一般会計,環境衛生費,衛生費,母子保健費,役務費,通信運搬費,Wi-Fiルータ利用料の支出（保健センター４所　５月分）,"13,534 ",4787579
衛生部,保健予防課,20210608,2021,一般会計,環境衛生費,衛生費,母子保健費,使用料及び賃借料,,ソフトウェア賃借（５月分）,"59,431 ",4788851
衛生部,保健予防課,20210609,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,産後ケア（デイサービス型）業務委託（５月分）,"681,900 ",4789460
衛生部,保健予防課,20210610,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,商品券の購入,"9,721,600 ",4790256
衛生部,保健予防課,20210610,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,定期・臨時予防接種委託料（高齢者肺炎球菌４月分）,"4,409 ",4788064
衛生部,保健予防課,20210610,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,封入封緘委託料（４月分）,"841,461 ",4791455
衛生部,保健予防課,20210610,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,封入封緘委託料（５月分）,"116,092 ",4791456
衛生部,保健予防課,20210611,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,印刷製本費,母子健康記録カードの作成,"125,928 ",4790161
衛生部,保健予防課,20210615,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０３年６月１５日支給分近接地内旅行に伴う旅費,"5,230 ",4797729
衛生部,保健予防課,20210616,2021,一般会計,環境衛生費,衛生費,母子保健費,扶助費,,３足衛保発第５３９号決定による妊娠高血圧症候群等医療費助成にかかる療養費の支出について,"50,004 ",4797215
衛生部,保健予防課,20210616,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,郵便切手購入経費,"15,800 ",4793616
衛生部,保健予防課,20210617,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,１歳６か月児、３歳児健康診査未受診児の保護者に対する受診勧奨訪問業務委託（５月分）,"55,440 ",4799325
衛生部,保健予防課,20210618,2021,一般会計,環境衛生費,衛生費,母子保健費,役務費,通信運搬費,後納郵便料金5月分の支出について,"455,954 ",4798931
衛生部,保健予防課,20210618,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,乳児・１歳６か月児・３歳児精密健康診査委託（国保５月審査分／診療報酬）,434 ,4798606
衛生部,保健予防課,20210618,2021,一般会計,環境衛生費,衛生費,母子保健費,扶助費,,未熟児養育医療公費負担診療報酬の支出について（国保　5月審査分）,"1,054,319 ",4797145
衛生部,保健予防課,20210618,2021,一般会計,環境衛生費,衛生費,予防費,役務費,通信運搬費,後納郵便料金5月分の支出について,"8,353 ",4798931
衛生部,保健予防課,20210618,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,後納郵便料金5月分の支出について,"341,594 ",4798931
衛生部,保健予防課,20210621,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,印刷製本費,共通封筒の作成,"12,672 ",4801255
衛生部,保健予防課,20210621,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,印刷製本費,共通封筒の作成,"3,168 ",4801246
