﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,公課費,,自動車重量税の経費の支出について（7月14日分）,"16,400 ",5201838
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（6月分）,"1,249,791 ",5206688
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,需用費,光熱水費,燃料等購入（葛西用水詰所ほか４か所・６月分）,"10,450 ",5205685
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,公園維持管理作業委託（東3）6月分,"3,410,000 ",5203301
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,廃棄物処分委託（東1）5月分（し尿）,"585,684 ",5206697
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,廃棄物処分委託（東1）4月分（し尿）,"228,327 ",5206690
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,公園維持管理作業委託（東2）6月分（東部1地区）,"3,355,000 ",5204052
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,廃棄物処分委託（東1）5月分（し尿）,"210,749 ",5206701
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,駐車券発券機・料金精算機保守点検委託　6月分,"99,000 ",5202393
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,花壇管理委託（東1）6月分（青和ばら公園）,"529,100 ",5204965
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,空調設備保守点検委託（東1）5月分（尾竹橋公園）,"19,800 ",5204948
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,廃棄物処分委託（東1）4月分（し尿）,"599,335 ",5206679
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,しょうぶ沼公園菖蒲田等管理委託（東2）6月分,"743,600 ",5203238
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,駐車場使用料集金及び収納業務委託　6月分,"163,020 ",5205048
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,谷中公園野球場整備委託（東2）2回目,"82,500 ",5204186
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,使用料及び賃借料,,（R1.10-R6.9 長期継続）駐車券発券機及び料金精算機賃借　6月分,"351,026 ",5202400
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,工事請負費,維持補修費,公園等広場施設補修工事（東3）6月分,"1,050,500 ",5206219
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,工事請負費,維持補修費,公園等広場施設補修工事（東3）6月分,"1,005,840 ",5206238
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,工事請負費,維持補修費,公園等広場施設補修工事（東3）6月分,"799,339 ",5206231
都市建設部,道・東部道公維持課,20220714,2022,一般会計,土木費,都市計画費,公園管理費,工事請負費,維持補修費,千住大川端公園ウォーターカーテン用ポンプ3号機交換その他工事（第31号）,"1,275,428 ",5204387
都市建設部,道・東部道公維持課,20220714,2022,一般会計,教育費,教育総務費,生涯学習施設委託管理費,使用料及び賃借料,,（R1.10-R6.9 長期継続）駐車券発券機及び料金精算機賃借　6月分,"58,504 ",5202402
都市建設部,道・東部道公維持課,20220715,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,旅費,普通旅費,令和０４年７月１５日支給分近接地内旅行に伴う旅費,"3,883 ",5213805
都市建設部,道・東部道公維持課,20220715,2022,一般会計,土木費,都市計画費,公園管理費,需用費,光熱水費,毛長公園の電気料金の支出（6月分）,"2,198 ",5205324
都市建設部,道・東部道公維持課,20220715,2022,一般会計,土木費,都市計画費,公園管理費,需用費,消耗品費,サンポールほか購入,"153,807 ",5205760
都市建設部,道・東部道公維持課,20220719,2022,一般会計,土木費,都市計画費,公園管理費,需用費,光熱水費,第797号決定　水道料金の支出（五反野コミュニティ公園じゃぶじゃぶ池）,"7,159 ",5211003
都市建設部,道・東部道公維持課,20220719,2022,一般会計,土木費,都市計画費,公園管理費,需用費,光熱水費,第798号決定　水道料金の支出（千住旭公園じゃぶじゃぶ池）,"7,159 ",5211007
都市建設部,道・東部道公維持課,20220719,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,グラウンド整備委託（東1）6月分,"198,000 ",5211180
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,役務費,通信運搬費,非常通報装置通信料の支出（５月分）,"1,188 ",5213595
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,役務費,通信運搬費,非常通報装置通信料の支出（６月分）,"1,188 ",5213603
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,複写機保守点検委託（単価）（６月分）,34 ,5211696
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,（R4-7 長期継続）道路施設保守点検作業委託（6月分）,"3,827,082 ",5206824
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,道路施設保守点検作業委託（緊急）（6月分）,"50,985 ",5209881
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（6月分）,"757,460 ",5206810
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（6月分）,"1,116,390 ",5207451
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,原材料費,,交通規制ポールセット購入,"703,780 ",5205780
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,都市計画費,公園管理費,需用費,消耗品費,滑り止めテープ購入,"95,568 ",5208602
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,草刈除草委託（東３）７月分（堤根公園）,"624,913 ",5211668
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,草刈除草委託（荒川日ノ出町緑地・６月分）,"1,705,000 ",5211659
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,便所清掃委託（東3）5月分,"526,363 ",5213466
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,便所清掃委託（東3）5月分,"92,560 ",5213468
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,便所清掃委託（東2）6月分,"534,721 ",5211358
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,公園等清掃委託（東2）6月分,"1,814,074 ",5211354
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,草刈除草委託（荒川西新井緑地外１か所・６月分）,"676,112 ",5211672
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,便所清掃委託（東2）6月分,"212,357 ",5211363
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,（公園）樹木等維持管理委託（東三・６月分）,"1,175,097 ",5211679
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,五反野コミュニティ公園維持管理作業委託（東1）6月分,"105,160 ",5211209
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,動力設備保守点検委託（東1）6月分,"297,000 ",5213626
都市建設部,道・東部道公維持課,20220720,2022,一般会計,土木費,都市計画費,公園管理費,原材料費,,セメント等購入（共通）6月分,"276,430 ",5210401
都市建設部,道・東部道公維持課,20220721,2022,一般会計,土木費,都市計画費,公園管理費,需用費,消耗品費,レーザーピーチ購入,"169,950 ",5213000
都市建設部,道・東部道公維持課,20220722,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,消耗品費,共通用紙の購入,"6,875 ",5213481
都市建設部,道・東部道公維持課,20220722,2022,一般会計,土木費,都市計画費,公園管理費,工事請負費,維持補修費,大橋公園擁壁補修その他工事（第33号）,"687,500 ",5216359
都市建設部,道・東部道公維持課,20220722,2022,一般会計,土木費,都市計画費,公園管理費,工事請負費,維持補修費,荒川右岸日ノ出町緑地サッカーグラウンド整備ほか1か所改修工事（第36号）,"1,100,000 ",5216113
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,燃料費,4足都東発第471号　給油カードの支出（6月分）,"64,934 ",5217132
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,役務費,手数料,駅周辺清掃作業委託（綾瀬駅・６月分）,"633,600 ",5216787
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,役務費,手数料,地下道清掃委託（大谷田地下道・６月分）,"56,100 ",5216767
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,役務費,手数料,地下道清掃委託（加平谷中トンネル・６月分）,"1,055,780 ",5216780
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,道路施設保守点検作業委託（緊急）（6月分）,"33,990 ",5215818
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,道路施設保守点検作業委託（緊急）（6月分）,"271,920 ",5215944
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,街路樹維持管理委託（6月分）,"2,388,416 ",5215854
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,街路樹維持管理委託（6月分）,"3,645,664 ",5215848
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（6月分）,"4,820,326 ",5216735
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（6月分）,"5,310,241 ",5216741
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（6月分）,"3,638,171 ",5216742
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,原材料費,,単管パイプクランプ購入,"47,445 ",5217069
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（6月分）,"1,285,240 ",5215872
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,都市計画費,公園管理費,需用費,消耗品費,タッピングドリルほか購入,"73,480 ",5215776
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,都市計画費,公園管理費,需用費,修繕費,エアコン修繕,"289,300 ",5215746
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,（R4-8 長期継続）警備保障委託（東1）6月分,"6,270 ",5217068
都市建設部,道・東部道公維持課,20220725,2022,一般会計,土木費,都市計画費,公園管理費,原材料費,,自閉立形水飲水栓部品購入,"180,510 ",5217106
都市建設部,道・東部道公維持課,20220726,2022,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（6月分）,"1,693,027 ",5216720
都市建設部,道・東部道公維持課,20220726,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,廃棄物処分委託（東1）6月分（産業廃棄物）,"455,620 ",5218458
都市建設部,道・東部道公維持課,20220726,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,親水水路等維持管理作業委託（東2）6月分,"855,250 ",5218206
都市建設部,道・東部道公維持課,20220726,2022,一般会計,土木費,都市計画費,公園管理費,工事請負費,維持補修費,公園等給排水衛生設備工事（共通）6月分,"994,290 ",5218198
都市建設部,道・東部道公維持課,20220727,2022,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,道路水路等維持作業委託（6月分）,"643,676 ",5218479
都市建設部,道・東部道公維持課,20220727,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,修繕費,車検に伴う車両整備（足立800そ6198）,"24,150 ",5219227
都市建設部,道・東部道公維持課,20220727,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,役務費,手数料,駅広場清掃業務委託（六町駅・６月分）,"369,413 ",5218434
都市建設部,道・東部道公維持課,20220727,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,街路樹維持管理委託（6月分）,"5,434,281 ",5219200
都市建設部,道・東部道公維持課,20220727,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（6月分）,"4,182,407 ",5216726
都市建設部,道・東部道公維持課,20220727,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（6月分）,"2,655,809 ",5216721
都市建設部,道・東部道公維持課,20220727,2022,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,道路維持緊急工事（6月分）,"4,884,719 ",5216752
都市建設部,道・東部道公維持課,20220727,2022,一般会計,土木費,都市計画費,公園管理費,需用費,消耗品費,自転車用ヘルメットほか購入,"52,470 ",5216635
都市建設部,道・東部道公維持課,20220727,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,公園等清掃委託（東3）6月分,"2,428,952 ",5218232
都市建設部,道・東部道公維持課,20220727,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,公園等清掃委託（東3）6月分（一ツ家第一公園）,"1,134,986 ",5218239
都市建設部,道・東部道公維持課,20220727,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,公園維持管理作業委託（東1）6月分（東部2地区）,"3,340,700 ",5220223
都市建設部,道・東部道公維持課,20220727,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,公園・児童遊園等防犯パトロール業務委託　6月分,"353,760 ",5220230
都市建設部,道・東部道公維持課,20220727,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,高年齢者雇用安定法規定団体による区施設管理委託（共通）6月分,"13,046,382 ",5219823
都市建設部,道・東部道公維持課,20220728,2022,一般会計,総務費,総務管理費,災害対策費,役務費,手数料,公園等清掃委託（東1）6月分,"299,737 ",5220696
都市建設部,道・東部道公維持課,20220728,2022,一般会計,総務費,総務管理費,災害対策費,役務費,手数料,便所清掃委託（東1）6月分,"34,317 ",5220745
都市建設部,道・東部道公維持課,20220728,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,修繕費,車検に伴う車両整備中の修繕,"33,176 ",5219233
都市建設部,道・東部道公維持課,20220728,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,道路水路等維持作業委託（6月分）,"798,180 ",5218472
都市建設部,道・東部道公維持課,20220728,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（6月分）,"2,939,533 ",5221403
都市建設部,道・東部道公維持課,20220728,2022,一般会計,土木費,都市計画費,公園管理費,需用費,消耗品費,消毒用エタノール液購入,"29,645 ",5221409
都市建設部,道・東部道公維持課,20220728,2022,一般会計,土木費,都市計画費,公園管理費,役務費,通信運搬費,廃棄物収集運搬委託（東1）6月分（一般廃棄物）,"347,420 ",5220919
都市建設部,道・東部道公維持課,20220728,2022,一般会計,土木費,都市計画費,公園管理費,役務費,通信運搬費,廃棄物収集運搬委託（共通）6月分（一般廃棄物）,"942,720 ",5219266
都市建設部,道・東部道公維持課,20220728,2022,一般会計,土木費,都市計画費,公園管理費,役務費,通信運搬費,廃棄物収集運搬委託（東1）6月分（産業廃棄物）,"112,200 ",5219235
都市建設部,道・東部道公維持課,20220728,2022,一般会計,土木費,都市計画費,公園管理費,役務費,通信運搬費,廃棄物収集運搬委託（東2）6月分（産業廃棄物）,"168,300 ",5220801
都市建設部,道・東部道公維持課,20220728,2022,一般会計,土木費,都市計画費,公園管理費,役務費,通信運搬費,廃棄物収集運搬委託（東1）6月分（一般廃棄物）,"165,600 ",5220776
都市建設部,道・東部道公維持課,20220728,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,公園等清掃委託（東1）6月分,"1,104,307 ",5220694
都市建設部,道・東部道公維持課,20220728,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,便所清掃委託（東1）6月分,"1,148,733 ",5220741
都市建設部,道・東部道公維持課,20220728,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,便所清掃委託（東1）6月分,"1,037,133 ",5220735
都市建設部,道・東部道公維持課,20220728,2022,一般会計,土木費,都市計画費,公園管理費,工事請負費,維持補修費,尾竹橋公園テニスコート補修工事（第34号）,"1,052,040 ",5221764
都市建設部,道・東部道公維持課,20220729,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,光熱水費,令和　４年度 　４年　７月分の公共料金支払基金管理者に対する支出について,"29,365 ",5203622
都市建設部,道・東部道公維持課,20220729,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,光熱水費,令和　４年度 　４年　７月分の公共料金支払基金管理者に対する支出について,"36,535 ",5203622
都市建設部,道・東部道公維持課,20220729,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,役務費,通信運搬費,令和　４年度 　４年　７月分の公共料金支払基金管理者に対する支出について,"19,627 ",5203622
都市建設部,道・東部道公維持課,20220729,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,役務費,通信運搬費,令和　４年度 　４年　７月分の公共料金支払基金管理者に対する支出について,"11,115 ",5203622
都市建設部,道・東部道公維持課,20220729,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,街路樹維持管理委託（6月分）,"3,177,604 ",5222328
都市建設部,道・東部道公維持課,20220729,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,街路樹維持管理委託（6月分）,"4,677,720 ",5222315
都市建設部,道・東部道公維持課,20220729,2022,一般会計,土木費,都市計画費,公園管理費,需用費,光熱水費,令和　４年度 　４年　７月分の公共料金支払基金管理者に対する支出について,"4,338,384 ",5203622
都市建設部,道・東部道公維持課,20220729,2022,一般会計,土木費,都市計画費,公園管理費,需用費,光熱水費,令和　４年度 　４年　７月分の公共料金支払基金管理者に対する支出について,"226,174 ",5203622
都市建設部,道・東部道公維持課,20220729,2022,一般会計,土木費,都市計画費,公園管理費,役務費,通信運搬費,令和　４年度 　４年　７月分の公共料金支払基金管理者に対する支出について,"113,795 ",5203622
都市建設部,道・東部道公維持課,20220729,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,便所清掃委託（東3）6月分,"563,787 ",5222612
都市建設部,道・東部道公維持課,20220729,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,便所清掃委託（東3）6月分,"111,739 ",5222613
都市建設部,道・東部道公維持課,20220729,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,西新井橋緑地グラウンド管理業務委託（東1）6月分,"728,200 ",5223142
都市建設部,道・東部道公維持課,20220729,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,（公園）樹木等維持管理委託（共通）6月分,"2,521,805 ",5223490
都市建設部,道・東部道公維持課,20220729,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,砂場砂補充委託（共通）6月分,"694,650 ",5223148
都市建設部,道・西部道公維持課,20220701,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,街路樹維持管理委託（５月分）共通,"1,527,315 ",5191345
都市建設部,道・西部道公維持課,20220701,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,使用料及び賃借料,,3足都管発第3910号決定　駐車場利用料金（7～9月分）,"30,000 ",5189240
都市建設部,道・西部道公維持課,20220704,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,修繕費,車検に伴う車両整備（足立302そ9538）,"18,100 ",5196206
都市建設部,道・西部道公維持課,20220704,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,役務費,通信運搬費,廃棄物収集運搬委託（１回目）,"82,500 ",5194596
都市建設部,道・西部道公維持課,20220704,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,道路水路等維持作業委託（５月分）共通,"1,191,171 ",5194309
都市建設部,道・西部道公維持課,20220704,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,廃棄物処分委託（１回目）,"209,990 ",5194599
都市建設部,道・西部道公維持課,20220704,2022,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（５月分）西１,"1,080,667 ",5194326
都市建設部,道・西部道公維持課,20220704,2022,一般会計,土木費,都市計画費,公園管理費,需用費,消耗品費,石灰の購入（４月分）,"63,426 ",5196580
都市建設部,道・西部道公維持課,20220704,2022,一般会計,土木費,都市計画費,公園管理費,需用費,消耗品費,石灰の購入（５月分）,"53,878 ",5196581
都市建設部,道・西部道公維持課,20220704,2022,一般会計,土木費,都市計画費,公園管理費,需用費,消耗品費,土落とし用マットの購入,"63,360 ",5197105
都市建設部,道・西部道公維持課,20220704,2022,一般会計,土木費,都市計画費,公園管理費,役務費,通信運搬費,廃棄物収集運搬委託(５月分)(西3),"305,070 ",5196603
都市建設部,道・西部道公維持課,20220704,2022,一般会計,土木費,都市計画費,公園管理費,役務費,通信運搬費,廃棄物収集運搬委託(５月分)(共通),"1,255,135 ",5195706
都市建設部,道・西部道公維持課,20220704,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,草刈除草委託(第２回)(西2),"1,958,000 ",5196452
都市建設部,道・西部道公維持課,20220704,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,便所清掃委託（５月分）西２,"1,635,474 ",5196590
都市建設部,道・西部道公維持課,20220704,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,便所清掃委託（５月分）西２,"417,968 ",5196595
都市建設部,道・西部道公維持課,20220704,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,公園等緊急対応業務委託（５月分）西３,"196,350 ",5194315
都市建設部,道・西部道公維持課,20220704,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,区施設管理委託（公園５月分）,"12,215,181 ",5194332
都市建設部,道・西部道公維持課,20220705,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,道路水路等維持作業委託（５月分）共通,"1,760,982 ",5194310
都市建設部,道・西部道公維持課,20220705,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,草刈除草委託(２回目)(西1),"1,283,332 ",5198289
都市建設部,道・西部道公維持課,20220708,2022,一般会計,土木費,都市計画費,公園管理費,原材料費,,ネジほか購入,"22,203 ",5201993
都市建設部,道・西部道公維持課,20220711,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,（公園）樹木等維持管理委託(６月分)(西2),"286,000 ",5204138
都市建設部,道・西部道公維持課,20220713,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,光熱水費,燃料等購入（６月分）,"4,180 ",5205707
都市建設部,道・西部道公維持課,20220713,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,消耗品費,カラーコーン購入,"69,300 ",5205701
都市建設部,道・西部道公維持課,20220713,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,修繕費,車検に伴う車両整備中の修繕（足立302そ9538）,"28,490 ",5205696
都市建設部,道・西部道公維持課,20220713,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,街路樹診断業務委託（５月分）西１,"20,570 ",5206439
都市建設部,道・西部道公維持課,20220713,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,使用料及び賃借料,,自動車賃借（６月分）,"46,200 ",5205725
都市建設部,道・西部道公維持課,20220713,2022,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（６月分）西２,"1,267,750 ",5206433
都市建設部,道・西部道公維持課,20220713,2022,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（６月分）共通,"1,218,557 ",5206414
都市建設部,道・西部道公維持課,20220713,2022,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,原材料費,,交通安全表示板ほか購入,"295,240 ",5205811
都市建設部,道・西部道公維持課,20220713,2022,一般会計,土木費,都市計画費,公園管理費,需用費,光熱水費,燃料等購入（公園６月分）,"11,672 ",5205710
都市建設部,道・西部道公維持課,20220713,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,公園維持管理作業委託（東部６月分）西１,"2,427,400 ",5206444
都市建設部,道・西部道公維持課,20220713,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,公園維持管理作業委託（西部６月分）西１,"927,600 ",5206452
都市建設部,道・西部道公維持課,20220713,2022,一般会計,土木費,都市計画費,公園管理費,原材料費,,プライクル板材の購入,"297,000 ",5205881
都市建設部,道・西部道公維持課,20220714,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,役務費,保険料,自動車損害賠償責任保険の継続加入経費（7月14日分）,"19,120 ",5205540
都市建設部,道・西部道公維持課,20220714,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,公課費,,自動車重量税の経費（7月14日分）,"31,500 ",5205538
都市建設部,道・西部道公維持課,20220715,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,旅費,普通旅費,令和０４年７月１５日支給分近接地内旅行に伴う旅費,578 ,5213805
都市建設部,道・西部道公維持課,20220715,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,道路施設保守点検作業委託（長期継続）６月分（西１）,"3,827,082 ",5207051
都市建設部,道・西部道公維持課,20220715,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,道路施設保守点検作業委託（長期継続）６月分（西２）,"3,826,900 ",5207054
都市建設部,道・西部道公維持課,20220715,2022,一般会計,土木費,都市計画費,公園管理費,役務費,手数料,草刈除草委託(４、５回目)(西１),"352,000 ",5208675
都市建設部,道・西部道公維持課,20220715,2022,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,公園維持管理作業委託（６月分）西２,"3,391,300 ",5207055
都市建設部,道・西部道公維持課,20220715,2022,一般会計,土木費,都市計画費,公園管理費,原材料費,,セメント等購入（６月分）,"430,870 ",5207009
都市建設部,道・西部道公維持課,20220719,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,役務費,通信運搬費,後納郵便料金6月分の支出について,"1,021 ",5213629
都市建設部,道・西部道公維持課,20220720,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,原材料費,,L形ブロック購入,"168,960 ",5211598
都市建設部,道・西部道公維持課,20220720,2022,一般会計,土木費,都市計画費,公園管理費,需用費,消耗品費,トイレットペーパーほか購入,"103,083 ",5211606
