﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"70,400 ",5319951
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"38,500 ",5319947
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"329,880 ",5319941
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"54,590 ",5319982
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5319823
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"6,000 ",5319815
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5319813
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"29,634 ",5319985
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"31,535 ",5319978
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"40,488 ",5319976
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5319829
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5319820
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5319793
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5319797
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5319809
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"6,000 ",5319803
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"33,284 ",5319975
福祉部,足福・西部福祉課,20221110,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"51,781 ",5319966
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,住居確保給付金（11月支給分）,"69,800 ",5317384
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,住居確保給付金（11月支給分）,"123,500 ",5317223
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5320294
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,390 ",5320144
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"23,600 ",5320149
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"16,800 ",5321283
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"90,000 ",5321260
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"30,940 ",5321255
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"14,890 ",5320163
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,000 ",5320274
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,000 ",5320168
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5320276
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"39,760 ",5320268
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"21,660 ",5320173
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"10,370 ",5320277
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5320160
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5320223
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"3,750 ",5321305
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"247,890 ",5321298
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,200 ,5321291
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"68,200 ",5321287
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"1,500 ",5321279
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5321137
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5320202
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,550 ",5320288
福祉部,足福・西部福祉課,20221111,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"8,800 ",5320272
福祉部,足福・西部福祉課,20221114,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,住居確保給付金（11月支給分）,"53,700 ",5317863
福祉部,足福・西部福祉課,20221115,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０４年１１月１５日支給分近接地内旅行に伴う旅費,"5,445 ",5329581
福祉部,足福・西部福祉課,20221115,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,特別旅費,令和０４年１１月１５日支給分近接地内旅行に伴う旅費,534 ,5329581
福祉部,足福・西部福祉課,20221115,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,ボールペン等の購入代金,"5,844 ",5320445
福祉部,足福・西部福祉課,20221115,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,付箋等の購入代金,"23,815 ",5324362
福祉部,足福・西部福祉課,20221115,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,廃棄物収集運搬委託代金（10月分）,"15,554 ",5326150
福祉部,足福・西部福祉課,20221115,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,電気・機械設備管理委託代金（10月分）,"594,880 ",5321767
福祉部,足福・西部福祉課,20221115,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,廃棄物処分委託代金（10月分）,"30,294 ",5326173
福祉部,足福・西部福祉課,20221115,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,樹木管理委託代金,"165,000 ",5324341
福祉部,足福・西部福祉課,20221115,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,エレベーター保守点検業務委託代金（10月分）,"23,375 ",5321512
福祉部,足福・西部福祉課,20221115,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,警備保障委託代金（10月分）,"10,340 ",5326067
福祉部,足福・西部福祉課,20221115,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,自家用電気工作物保安管理業務委託代金（10月分）,"36,300 ",5326081
福祉部,足福・西部福祉課,20221115,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借（長期継続）代金（10月分）,"5,126 ",5324240
福祉部,足福・西部福祉課,20221115,2022,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,令和０４年１１月１５日支給分近接地内旅行に伴う旅費,"35,906 ",5329581
福祉部,足福・西部福祉課,20221115,2022,一般会計,民生費,生活保護費,生活保護総務費,旅費,特別旅費,令和０４年１１月１５日支給分近接地内旅行に伴う旅費,"1,101 ",5329581
福祉部,足福・西部福祉課,20221115,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,資産調査に係る手数料の支出について,66 ,5325401
福祉部,足福・西部福祉課,20221115,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,救護施設入所者に対する施設事務費の支出（11月分）　4足足福西発第35号,"185,990 ",5326266
福祉部,足福・西部福祉課,20221116,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,住居確保給付金（11月支給分）,"64,000 ",5319444
福祉部,足福・西部福祉課,20221116,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,住居確保給付金（11月支給分）,"29,600 ",5319703
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,日常清掃業務委託代金（10月分）,"493,643 ",5326772
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）代金（10月分）,"18,494 ",5328952
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）代金（10月分）,"15,819 ",5328898
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,パソコンバンクに係る経費の支出（10月分）,"11,630 ",5329531
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料の支出について,"4,400 ",5326970
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料の支出について,"4,400 ",5326792
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料の支出について,"4,400 ",5327014
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料の支出について,"4,400 ",5326992
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料の支出について,"4,400 ",5326941
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による１１月分扶助費（追加払い）の支出について　（法内分）,"4,335,012 ",5330127
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（中３　１０月）,"14,000 ",5326096
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費,"97,900 ",5326735
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"16,500 ",5320157
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"16,440 ",5326849
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"23,232 ",5326837
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法によるおむつ代,"6,770 ",5326773
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"261,400 ",5326718
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"160,121 ",5326697
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小４－中２　１０月）,"7,700 ",5326111
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小４－中２　１０月）,"7,700 ",5326104
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"10,920 ",5321276
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"67,530 ",5321250
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"55,000 ",5326723
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小４－中２　１０月）,"8,000 ",5326091
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による宿所提供施設保護施設事務費の支出について（11月分）,"237,600 ",5328521
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による１１月分扶助費（追加払い）の支出について　（法外分）,"4,000 ",5330136
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,600 ,5326729
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"163,800 ",5326730
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"7,579 ",5326825
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費（福祉用具購入）,"8,800 ",5326769
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"636,000 ",5326702
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費（福祉用具購入）,"42,680 ",5326738
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小１－小３　１０月）,"7,700 ",5326119
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出（１０月分）,280 ,5326144
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"8,268 ",5326843
福祉部,足福・西部福祉課,20221117,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"36,450 ",5326845
福祉部,足福・西部福祉課,20221118,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"19,000 ",5311282
福祉部,足福・西部福祉課,20221121,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,公金の出納事務委託（７～９月分）,"399,510 ",5330908
福祉部,足福・西部福祉課,20221121,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（高３　９月）,"33,000 ",5332197
福祉部,足福・西部福祉課,20221121,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小１－小３　１０月）,"9,020 ",5332203
福祉部,足福・西部福祉課,20221121,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（高３　１０月）,"20,586 ",5332193
福祉部,足福・西部福祉課,20221121,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（中３　１０月）,"17,050 ",5332200
福祉部,足福・西部福祉課,20221121,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活保護者等に対する物品購入代金（１０月分）,"32,835 ",5332142
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,資産調査に係る手数料の支出について,44 ,5332752
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,資産調査に係る手数料の支出について,33 ,5332852
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5332718
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5332782
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5332783
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,000 ",5332789
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"186,060 ",5333455
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5332735
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5332736
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"14,300 ",5332741
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5332769
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"44,440 ",5333532
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費,"58,300 ",5333535
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5332787
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,000 ",5332880
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"298,227 ",5333487
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5332728
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5332905
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5333491
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"154,000 ",5333509
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"1,500 ",5332753
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5332756
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5332758
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5333464
福祉部,足福・西部福祉課,20221122,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法によるおむつ代,"9,600 ",5333548
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,図書購入代金（11月分）,"2,895 ",5336810
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,800 ",5335590
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5335605
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,600 ",5335602
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5335534
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5335533
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5335532
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（中３　１０月）,"14,000 ",5336629
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"16,040 ",5335598
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"21,620 ",5335596
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5335638
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小１－小３　１０月）,"7,700 ",5336641
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5335573
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小４－中２　１０月）,"7,700 ",5336636
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5335530
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"29,820 ",5335263
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"11,760 ",5335287
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"11,660 ",5335299
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"2,000 ",5335668
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5335676
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"32,230 ",5335274
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"64,970 ",5335293
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5335647
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,000 ",5335650
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"94,940 ",5335311
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"6,000 ",5335529
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5335559
福祉部,足福・西部福祉課,20221125,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,000 ",5335587
福祉部,足福・西部福祉課,20221128,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,郵券等購入に伴う経費の支出について（住宅確保給付金支給事業）,"30,000 ",5335043
福祉部,足福・西部福祉課,20221128,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,郵券等購入に伴う経費の支出について（第2回）,"135,700 ",5336696
福祉部,足福・西部福祉課,20221128,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,440 ",5337787
福祉部,足福・西部福祉課,20221129,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,空調設備保守点検委託代金（10月分）,"715,000 ",5338060
福祉部,足福・西部福祉課,20221129,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,令和４年度　後納郵便料金の支出（10月分）,"424,252 ",5328557
福祉部,足福・西部福祉課,20221129,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,令和４年度　後納郵便料金の支出（10月分）,"61,113 ",5328562
福祉部,足福・西部福祉課,20221129,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費（福祉用具購入）,"28,000 ",5337127
福祉部,足福・西部福祉課,20221129,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費（福祉用具購入）,"13,557 ",5337137
福祉部,足福・西部福祉課,20221129,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費（福祉用具購入）,"15,400 ",5337140
福祉部,足福・西部福祉課,20221129,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"8,000 ",5337125
福祉部,足福・西部福祉課,20221129,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅扶助費（代理納付）の支出　都営住宅使用料11月分,"21,085,310 ",5337841
福祉部,足福・西部福祉課,20221129,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,000 ",5332749
福祉部,足福・西部福祉課,20221129,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法によるおむつ代,"47,784 ",5337151
福祉部,足福・西部福祉課,20221130,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,光熱水費,令和　４年度 　４年１１月分の公共料金支払基金管理者に対する支出について,"762,247 ",5320335
福祉部,足福・西部福祉課,20221130,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　４年度 　４年１１月分の公共料金支払基金管理者に対する支出について,"204,943 ",5320335
福祉部,足福・西部福祉課,20221130,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,住居確保給付金（11月支給分）,"157,400 ",5335337
福祉部,足福・北部福祉課,20221101,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,4足足福北発第801号決定　生活保護法第29条による資産調査にかかる経費,22 ,5311214
福祉部,足福・北部福祉課,20221101,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,4足足福北発第806号決定　生活保護法第29条による資産調査にかかる経費,22 ,5312613
福祉部,足福・北部福祉課,20221101,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第1495号決定　金種指定手数料に要する経費の支出（11月分）,"2,700 ",5298111
福祉部,足福・北部福祉課,20221101,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5311567
福祉部,足福・北部福祉課,20221101,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,400 ",5311574
福祉部,足福・北部福祉課,20221101,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"30,800 ",5310253
福祉部,足福・北部福祉課,20221101,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"2,640 ",5310914
福祉部,足福・北部福祉課,20221101,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"17,540 ",5310929
福祉部,足福・北部福祉課,20221101,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5311559
