﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,足福・千住福祉課,20230515,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通ＯＡ用品の購入に係る経費の支出について,"145,310 ",5529847
福祉部,足福・千住福祉課,20230515,2023,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,令和０５年５月１５日支給分近接地内旅行に伴う旅費,"17,795 ",5534408
福祉部,足福・千住福祉課,20230515,2023,一般会計,民生費,生活保護費,生活保護総務費,旅費,特別旅費,令和０５年５月１５日支給分近接地内旅行に伴う旅費,"1,588 ",5534408
福祉部,足福・千住福祉課,20230515,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（５月１日消込分）,"2,200 ",5527708
福祉部,足福・千住福祉課,20230515,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（4月28日消込分）,"7,750 ",5525977
福祉部,足福・千住福祉課,20230515,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（4月28日消込分）,"5,610 ",5525898
福祉部,足福・千住福祉課,20230515,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月1日消込分）,"12,180 ",5527460
福祉部,足福・千住福祉課,20230515,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（5月1日消込分）,"41,932 ",5527492
福祉部,足福・千住福祉課,20230515,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（4月28日消込分）,"13,209 ",5526019
福祉部,足福・千住福祉課,20230515,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家具什器費（4月28日消込分）,"50,600 ",5525993
福祉部,足福・千住福祉課,20230515,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（5月1日消込分）,"203,987 ",5527516
福祉部,足福・千住福祉課,20230515,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（4月28日消込分）,"15,290 ",5526061
福祉部,足福・千住福祉課,20230515,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（4月28日消込分）,200 ,5525861
福祉部,足福・千住福祉課,20230515,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（4月28日消込分）,"12,160 ",5525826
福祉部,足福・千住福祉課,20230515,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月1日消込分）,"34,820 ",5528048
福祉部,足福・千住福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（５月２日消込分）,"5,500 ",5530288
福祉部,足福・千住福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（５月２日消込分）,"3,300 ",5530201
福祉部,足福・千住福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援センター利用者の医療移送費の支出（4月分）,"2,380 ",5531294
福祉部,足福・千住福祉課,20230517,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家具什器費（5月8日消込分）,"89,650 ",5532089
福祉部,足福・千住福祉課,20230517,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費（5月8日消込分）,"55,000 ",5532160
福祉部,足福・千住福祉課,20230517,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（5月8日消込分）,"212,000 ",5532177
福祉部,足福・千住福祉課,20230517,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費（5月追加　法内）,"1,583,946 ",5534994
福祉部,足福・千住福祉課,20230517,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（5月8日消込分）,"21,200 ",5532023
福祉部,足福・千住福祉課,20230517,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（５月８日消込分）,"3,000 ",5531695
福祉部,足福・千住福祉課,20230517,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（５月８日消込分）,"3,000 ",5531707
福祉部,足福・千住福祉課,20230517,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月8日消込分）,"11,000 ",5531837
福祉部,足福・千住福祉課,20230519,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,パソコンバンクに係る手数料の支出（令和5年4月分）,"6,455 ",5538646
福祉部,足福・千住福祉課,20230519,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（５月９日消込分）,"10,810 ",5533269
福祉部,足福・千住福祉課,20230519,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月10日消込分）,"34,690 ",5536563
福祉部,足福・千住福祉課,20230519,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（５月９日消込分）,"4,720 ",5533236
福祉部,足福・千住福祉課,20230519,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（5月10日消込分）,"19,305 ",5536603
福祉部,足福・千住福祉課,20230519,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（５月９日消込分）,"6,090 ",5533248
福祉部,足福・千住福祉課,20230519,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（５月９日消込分）,"4,400 ",5533715
福祉部,足福・千住福祉課,20230519,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（５月９日消込分）,"8,500 ",5533279
福祉部,足福・千住福祉課,20230522,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の訪問調査委託料の支出,"8,800 ",5538373
福祉部,足福・千住福祉課,20230522,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月10日消込分）,"9,440 ",5536420
福祉部,足福・千住福祉課,20230522,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月11日消込分）,"18,070 ",5537961
福祉部,足福・千住福祉課,20230522,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家財処分費（5月11日消込分）,"156,200 ",5537875
福祉部,足福・千住福祉課,20230522,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（4月24日消込分）,"5,500 ",5520236
福祉部,足福・千住福祉課,20230522,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（５月１０日消込分）,550 ,5536275
福祉部,足福・千住福祉課,20230522,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月10日消込分）,"4,400 ",5536323
福祉部,足福・千住福祉課,20230522,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月10日消込分）,"16,900 ",5536407
福祉部,足福・千住福祉課,20230523,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　４年度 　５年　５月分の公共料金支払基金管理者に対する支出について,"88,587 ",5529017
福祉部,足福・千住福祉課,20230523,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月15日消込分）,"1,800 ",5542206
福祉部,足福・千住福祉課,20230523,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（5月12日消込分）,"3,000 ",5539430
福祉部,足福・千住福祉課,20230523,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（5月15日消込分）,"8,415 ",5542127
福祉部,足福・千住福祉課,20230523,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家具什器費（5月12日消込分）,"51,500 ",5539564
福祉部,足福・千住福祉課,20230523,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（５月12日消込分）,"9,000 ",5539415
福祉部,足福・千住福祉課,20230523,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（5月12日消込分）,"3,000 ",5539423
福祉部,足福・千住福祉課,20230523,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（5月12日消込分）,"3,000 ",5539437
福祉部,足福・千住福祉課,20230523,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家具什器費（5月12日消込分）,"49,500 ",5539538
福祉部,足福・千住福祉課,20230523,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月15日消込分）,"7,020 ",5542188
福祉部,足福・千住福祉課,20230523,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月15日消込分）,"10,530 ",5542173
福祉部,足福・千住福祉課,20230524,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活保護者等に対する物品購入,"20,240 ",5535346
福祉部,足福・千住福祉課,20230525,2023,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,謄写輪転機賃借（長期継続）（４月分）に係る経費の支出について,"9,020 ",5545905
福祉部,足福・千住福祉課,20230525,2023,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）（４月分）に係る経費の支出について,"61,714 ",5545920
福祉部,足福・千住福祉課,20230525,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家具什器費（5月17日消込分）,"51,300 ",5545774
福祉部,足福・千住福祉課,20230525,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（4月18日消込分）,"3,000 ",5513605
福祉部,足福・千住福祉課,20230525,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（5月17日消込分）,"29,730 ",5545356
福祉部,足福・千住福祉課,20230525,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月17日消込分）,"51,600 ",5545710
福祉部,足福・千住福祉課,20230525,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（５月17日消込分）,"3,000 ",5545633
福祉部,足福・千住福祉課,20230525,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（５月17日消込分）,"3,000 ",5545623
福祉部,足福・千住福祉課,20230525,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月17日消込分）,"82,810 ",5545743
福祉部,足福・千住福祉課,20230525,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（5月17日消込分）,"8,400 ",5545335
福祉部,足福・千住福祉課,20230525,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月17日消込分）,"6,100 ",5545664
福祉部,足福・千住福祉課,20230525,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（5月17日消込分）,"32,400 ",5545372
福祉部,足福・千住福祉課,20230525,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月17日消込分）,"5,940 ",5545686
福祉部,足福・千住福祉課,20230525,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（５月17日消込分）,"9,000 ",5545650
福祉部,足福・千住福祉課,20230525,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月17日消込分）,"3,910 ",5545647
福祉部,足福・千住福祉課,20230525,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月17日消込分）,"66,950 ",5545723
福祉部,足福・千住福祉課,20230526,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（5月18日消込分）,"2,400 ",5546683
福祉部,足福・千住福祉課,20230526,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,介護扶助費（5月18日消込分）,"30,100 ",5546733
福祉部,足福・千住福祉課,20230526,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,介護扶助費（5月18日消込分）,"15,000 ",5546707
福祉部,足福・千住福祉課,20230526,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（5月18日消込分）,"165,000 ",5546670
福祉部,足福・千住福祉課,20230529,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,後納郵便料金の支出（4月分）,"262,557 ",5538168
福祉部,足福・千住福祉課,20230529,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,第0416号決定による生活保護法第29条による調査にかかる経費の支出,726 ,5549559
福祉部,足福・千住福祉課,20230529,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,後納郵便料金窓口支払いにかかる加算料金の支出（4月分）,220 ,5538178
福祉部,足福・千住福祉課,20230529,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（5月19日消込分）,"46,200 ",5548175
福祉部,足福・千住福祉課,20230529,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家財処分費（5月18日消込分）,"187,000 ",5547125
福祉部,足福・千住福祉課,20230529,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（5月19日消込分）,"34,821 ",5548088
福祉部,足福・千住福祉課,20230529,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家財保管費（5月18日消込分）,"14,000 ",5547109
福祉部,足福・千住福祉課,20230529,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（5月19日消込分）,"33,280 ",5548146
福祉部,足福・千住福祉課,20230529,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（5月19日消込分）,"24,000 ",5548429
福祉部,足福・千住福祉課,20230529,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家財処分費（5月18日消込分）,"77,000 ",5547133
福祉部,足福・千住福祉課,20230529,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月19日消込分）,"6,090 ",5548299
福祉部,足福・千住福祉課,20230529,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月19日消込分）,"6,090 ",5548286
福祉部,足福・千住福祉課,20230529,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月19日消込分）,"4,720 ",5548326
福祉部,足福・千住福祉課,20230529,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（5月19日消込分）,"28,334 ",5548105
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,生活保護総務費,需用費,修繕費,自転車修理に要する経費の支出（6月分）,"4,000 ",5525699
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月22日消込分）,"4,000 ",5549623
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月22日消込分）,"6,090 ",5549657
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（5月22日消込分）,"165,181 ",5550414
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（5月22日消込分）,"49,754 ",5549850
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（5月19日消込分）,990 ,5548224
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月19日消込分）,"40,040 ",5548320
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月19日消込分）,"11,720 ",5548347
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月22日消込分）,"6,420 ",5549798
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月22日消込分）,"1,100 ",5549938
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月19日消込分）,"18,480 ",5548256
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（5月22日消込分）,"21,700 ",5549900
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月22日消込分）,"9,440 ",5549921
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,都営住宅使用料直接納付の支出（5月分）,"5,183,410 ",5546465
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月19日消込分）,"1,800 ",5548276
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月22日消込分）,"4,720 ",5550395
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月19日消込分）,"13,420 ",5548272
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月22日消込分）,"18,500 ",5549813
福祉部,足福・千住福祉課,20230530,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月22日消込分）,"19,900 ",5549912
福祉部,足福・千住福祉課,20230531,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,特例払いにかかる精算用振込手数料と窓口両替手数料の支出（7/6精算予定分）,"3,300 ",5523193
福祉部,足福・千住福祉課,20230531,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月23日消込分）,"6,090 ",5551189
福祉部,足福・千住福祉課,20230531,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月23日消込分）,"4,400 ",5551247
福祉部,足福・千住福祉課,20230531,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月23日消込分）,"10,810 ",5551528
福祉部,足福・千住福祉課,20230531,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月23日消込分）,"8,750 ",5551161
福祉部,足福・千住福祉課,20230531,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（5月18日消込分）,"83,000 ",5546661
福祉部,足福・千住福祉課,20230531,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月23日消込分）,"6,090 ",5551240
福祉部,足福・千住福祉課,20230531,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月23日消込分）,"4,720 ",5551537
福祉部,足福・千住福祉課,20230531,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月23日消込分）,"4,720 ",5551171
福祉部,足福・千住福祉課,20230531,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月23日消込分）,"11,890 ",5551522
福祉部,足福・千住福祉課,20230531,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月23日消込分）,"4,000 ",5551259
福祉部,足福・東部福祉課,20230501,2023,一般会計,民生費,生活保護費,生活保護総務費,需用費,修繕費,自転車修理費の支出について（５月分）,"7,000 ",5508605
福祉部,足福・東部福祉課,20230502,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,5足足福東住収第14号～16号決定生活困窮者住居確保給付金事業に伴う支出について（令和5年3・4月分）,"156,900 ",5517861
福祉部,足福・東部福祉課,20230502,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5511405
福祉部,足福・東部福祉課,20230502,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"1,500 ",5511460
福祉部,足福・東部福祉課,20230502,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"19,316 ",5511463
福祉部,足福・東部福祉課,20230502,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"3,810 ",5514061
福祉部,足福・東部福祉課,20230502,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"309,980 ",5514084
福祉部,足福・東部福祉課,20230508,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借（長期継続）（３月分）,"4,620 ",5517703
福祉部,足福・東部福祉課,20230508,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護措置費の支出について（３月精算不足分）,"214,493 ",5520926
福祉部,足福・東部福祉課,20230508,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護措置費の支出について（５月分）,"4,308,000 ",5521302
福祉部,足福・東部福祉課,20230510,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,5足足福東住収第19号～21号決定生活困窮者住居確保給付金事業に伴う支出について（令和5年3・4月分）,"138,000 ",5524901
福祉部,足福・東部福祉課,20230510,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,5足足福東住収第17号～18号決定生活困窮者住居確保給付金事業に伴う支出について（令和5年4月分）,"106,700 ",5523422
福祉部,足福・東部福祉課,20230510,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,資産調査に係る照会費用の支出について,66 ,5522568
福祉部,足福・東部福祉課,20230510,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,居宅清掃費の支出について,"88,000 ",5525737
福祉部,足福・東部福祉課,20230510,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5525672
福祉部,足福・東部福祉課,20230510,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"4,400 ",5525665
福祉部,足福・東部福祉課,20230510,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5525679
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通用紙の購入経費の支出について（5月分）,"135,638 ",5529569
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,自家用電気工作物保安管理業務委託経費の支出について（4月分）,"21,780 ",5530249
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5528479
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5528440
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5528436
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"12,000 ",5528442
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"33,284 ",5527720
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"6,000 ",5528450
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5528456
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"15,264 ",5527703
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"22,000 ",5527700
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"54,900 ",5527711
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5528490
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"161,968 ",5527778
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5528476
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家財処分費の支出について,"65,000 ",5528012
福祉部,足福・東部福祉課,20230512,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5528378
福祉部,足福・東部福祉課,20230515,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０５年５月１５日支給分近接地内旅行に伴う旅費,566 ,5534401
福祉部,足福・東部福祉課,20230515,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０５年５月１５日支給分近接地内旅行に伴う旅費,"7,440 ",5534408
福祉部,足福・東部福祉課,20230515,2023,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,令和０５年５月１５日支給分近接地内旅行に伴う旅費,"45,045 ",5534408
福祉部,足福・東部福祉課,20230515,2023,一般会計,民生費,生活保護費,生活保護総務費,旅費,特別旅費,令和０５年５月１５日支給分近接地内旅行に伴う旅費,"2,912 ",5534408
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,5足足福東住収第22号～25号決定生活困窮者住居確保給付金事業に伴う支出について（令和5年4月分）,"183,800 ",5528918
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"44,000 ",5528807
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"72,900 ",5528809
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"62,600 ",5528825
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5530095
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"12,100 ",5530114
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"8,800 ",5530117
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,500 ",5530119
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5530123
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5530128
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5529791
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,440 ",5529795
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,440 ",5530089
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"31,180 ",5528815
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,690 ",5530112
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,600 ",5529763
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"12,640 ",5529781
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,000 ",5530028
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"10,500 ",5530037
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,940 ",5530047
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5530069
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,500 ",5530071
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5530125
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5530142
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5530110
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5530079
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5530086
福祉部,足福・東部福祉課,20230516,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"2,380 ",5528836
