﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"212,000 ",5182752
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"46,680 ",5182774
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"15,610 ",5182777
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"46,880 ",5182781
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"11,540 ",5182828
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"7,300 ",5182830
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5182459
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費の支出について,"52,800 ",5182693
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"9,290 ",5182793
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"8,650 ",5182803
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"23,880 ",5182807
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"15,610 ",5182834
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"82,500 ",5182844
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出について　移送,"25,960 ",5182847
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"240,000 ",5182278
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による扶助費の支出（６月追加分）について,"6,429,397 ",5185266
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"76,340 ",5182539
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出について,"20,000 ",5182575
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"46,000 ",5182565
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"188,890 ",5182769
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"256,050 ",5182760
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立促進事業（法外）による扶助費の支出（６月追加分）について,"158,900 ",5183105
福祉部,足福・中部第二福祉課,20220617,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"295,650 ",5182758
福祉部,足福・中部第二福祉課,20220620,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複合機賃借（単価）（長期継続）代金の支出について（5月分）,"54,915 ",5184922
福祉部,足福・中部第二福祉課,20220620,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による宿所提供施設事務費の支出について（６月分）,"257,360 ",5185026
福祉部,足福・中部第二福祉課,20220620,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"79,700 ",5184096
福祉部,足福・中部第二福祉課,20220620,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,900 ",5184007
福祉部,足福・中部第二福祉課,20220620,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"32,000 ",5184080
福祉部,足福・中部第二福祉課,20220621,2022,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,近接地外出張に伴う経費の支出について（６月出張分）,"4,040 ",5185508
福祉部,足福・中部第二福祉課,20220621,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"116,100 ",5179565
福祉部,足福・中部第二福祉課,20220621,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"80,000 ",5185991
福祉部,足福・中部第二福祉課,20220621,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"17,600 ",5186000
福祉部,足福・中部第二福祉課,20220621,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"7,700 ",5185981
福祉部,足福・中部第二福祉課,20220621,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による緊急一時保育料の支出について,"11,000 ",5185987
福祉部,足福・中部第二福祉課,20220621,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"24,810 ",5186006
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"35,170 ",5186780
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,500 ",5186804
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5186492
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"11,280 ",5186823
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5186830
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5186926
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5187010
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5187018
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"6,000 ",5187025
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5187030
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5187175
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"8,480 ",5186705
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5186814
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5186820
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,500 ",5186481
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5186917
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5186988
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"9,000 ",5187151
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"26,620 ",5187841
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5186801
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,500 ",5187006
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5186923
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5186800
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"46,216 ",5186650
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5186968
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,800 ",5186972
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5186939
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,500 ",5186985
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"2,000 ",5186991
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5186732
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5186994
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"45,782 ",5186717
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5186910
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5186935
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,000 ",5186949
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5186953
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5186956
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5187127
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費の支出について,"124,000 ",5187983
福祉部,足福・中部第二福祉課,20220622,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,970 ",5186497
福祉部,足福・中部第二福祉課,20220623,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出について,"32,000 ",5187729
福祉部,足福・中部第二福祉課,20220623,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"30,800 ",5187763
福祉部,足福・中部第二福祉課,20220623,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"186,650 ",5187735
福祉部,足福・中部第二福祉課,20220623,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"44,000 ",5188016
福祉部,足福・中部第二福祉課,20220623,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"11,540 ",5188011
福祉部,足福・中部第二福祉課,20220623,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"8,080 ",5187790
福祉部,足福・中部第二福祉課,20220623,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"66,000 ",5188014
福祉部,足福・中部第二福祉課,20220623,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"7,810 ",5188008
福祉部,足福・中部第二福祉課,20220627,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区住宅支援給付事業実施における住宅手当の支出について（６月分）,"197,200 ",5189646
福祉部,足福・中部第二福祉課,20220627,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財保管費の支出について,"42,000 ",5191610
福祉部,足福・中部第二福祉課,20220627,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"212,000 ",5189977
福祉部,足福・中部第二福祉課,20220627,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"212,000 ",5189988
福祉部,足福・中部第二福祉課,20220627,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"42,630 ",5186748
福祉部,足福・中部第二福祉課,20220627,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"37,530 ",5190112
福祉部,足福・中部第二福祉課,20220627,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"7,860 ",5190127
福祉部,足福・中部第二福祉課,20220627,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"27,800 ",5190134
福祉部,足福・中部第二福祉課,20220627,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5187119
福祉部,足福・中部第二福祉課,20220627,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"90,400 ",5190101
福祉部,足福・中部第二福祉課,20220627,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"236,367 ",5189982
福祉部,足福・中部第二福祉課,20220627,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5186980
福祉部,足福・中部第二福祉課,20220627,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"121,510 ",5190093
福祉部,足福・中部第二福祉課,20220627,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費の支出について,"18,500 ",5190135
福祉部,足福・中部第二福祉課,20220627,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,000 ",5186790
福祉部,足福・中部第二福祉課,20220627,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"212,000 ",5190006
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,後納郵便料金の支出について（５月分）,"400,242 ",5182191
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5192132
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"207,025 ",5191635
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"250,400 ",5191642
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"9,480 ",5191745
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出について　移送,"22,300 ",5191762
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出について　移送,"23,000 ",5191782
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費の支出について,"16,258 ",5192761
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"16,550 ",5191678
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費の支出について,"207,900 ",5191704
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による被服費の支出について　紙おむつ,"15,455 ",5191712
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出について,"20,700 ",5192332
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費の支出について,"44,880 ",5192438
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"9,000 ",5192121
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"66,000 ",5188246
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"33,110 ",5191671
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"4,950 ",5191728
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5192137
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5192153
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"77,660 ",5191666
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"8,800 ",5191687
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"11,550 ",5191691
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"4,800 ",5192168
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"212,000 ",5187749
福祉部,足福・中部第二福祉課,20220628,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"424,000 ",5191631
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅扶助費（直接納付）の支出について　都営住宅使用料（令和４年６月分）,"19,359,710 ",5188782
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5193929
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5194004
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5194008
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5194010
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5194019
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5193970
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"45,760 ",5193560
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"54,100 ",5193566
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5194185
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"21,000 ",5193352
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,000 ",5193922
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"21,000 ",5193362
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"36,835 ",5193386
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"14,160 ",5193896
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"47,260 ",5193556
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,800 ",5193910
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5193916
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5193924
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,600 ",5193905
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"20,250 ",5193516
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"106,220 ",5193535
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5193876
福祉部,足福・中部第二福祉課,20220629,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5193907
福祉部,足福・中部第二福祉課,20220630,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　４年度 　４年　６月分の公共料金支払基金管理者に対する支出について,"7,370 ",5172592
福祉部,足福・中部第二福祉課,20220630,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"22,900 ",5190679
福祉部,足福・千住福祉課,20220601,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月23日消込分）,"6,090 ",5163242
福祉部,足福・千住福祉課,20220601,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（5月23日消込分）,"811,838 ",5163112
福祉部,足福・千住福祉課,20220601,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月23日消込分）,"10,250 ",5162843
福祉部,足福・千住福祉課,20220601,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月23日消込分）,"4,500 ",5162682
福祉部,足福・千住福祉課,20220601,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月23日消込分）,"6,090 ",5162660
福祉部,足福・千住福祉課,20220601,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,介護移送費（5月23日消込分）,"16,540 ",5163172
福祉部,足福・千住福祉課,20220601,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（5月23日消込分）,"64,978 ",5163472
福祉部,足福・千住福祉課,20220601,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費特例払いの支出（6月分・法内　7/6精算予定）,"35,945,000 ",5134778
福祉部,足福・千住福祉課,20220601,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,介護扶助費（5月23日消込分）,"16,000 ",5163126
福祉部,足福・千住福祉課,20220601,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（5月23日消込分）,"8,480 ",5163482
福祉部,足福・千住福祉課,20220601,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月23日消込分）,"2,200 ",5162715
福祉部,足福・千住福祉課,20220601,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月23日消込分）,"3,000 ",5162671
福祉部,足福・千住福祉課,20220601,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費特例払いの支出（6月分・法外　7/6精算予定）,"250,000 ",5134714
福祉部,足福・千住福祉課,20220601,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（5月23日消込分）,"27,613 ",5163501
福祉部,足福・千住福祉課,20220601,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月23日消込分）,"4,720 ",5162692
福祉部,足福・千住福祉課,20220601,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（5月23日消込分）,"56,127 ",5163477
福祉部,足福・千住福祉課,20220602,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,第381号決定による生活困窮者住居確保給付金の支出について,"53,700 ",5163404
福祉部,足福・千住福祉課,20220602,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の訪問調査委託料の支出,"4,400 ",5143912
福祉部,足福・千住福祉課,20220602,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,宿所提供施設事務費（5月分）,"50,280 ",5156796
福祉部,足福・千住福祉課,20220602,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費（6月定例　法内）,"127,148,058 ",5166690
福祉部,足福・千住福祉課,20220602,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月24日消込分）,"5,500 ",5164144
福祉部,足福・千住福祉課,20220602,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費（6月定例　法外）,"6,000 ",5166672
福祉部,足福・千住福祉課,20220602,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月24日消込分）,"16,555 ",5164132
福祉部,足福・千住福祉課,20220602,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月24日消込分）,"2,100 ",5164129
福祉部,足福・千住福祉課,20220602,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月24日消込分）,"4,720 ",5164460
福祉部,足福・千住福祉課,20220602,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月24日消込分）,"4,720 ",5164153
福祉部,足福・千住福祉課,20220602,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月24日消込分）,"4,400 ",5164174
福祉部,足福・千住福祉課,20220602,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（5月25日消込分）,"67,840 ",5165817
福祉部,足福・千住福祉課,20220603,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,謄写輪転機賃借（長期継続）（4月分）に係る経費の支出について,"2,530 ",5168210
福祉部,足福・千住福祉課,20220603,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（5月26日消込分）,"3,000 ",5166823
福祉部,足福・千住福祉課,20220603,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（5月26日消込分）,"3,000 ",5166955
福祉部,足福・千住福祉課,20220603,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月26日消込分）,"4,720 ",5167448
福祉部,足福・千住福祉課,20220603,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（5月23日消込分）,"129,500 ",5162822
福祉部,足福・千住福祉課,20220603,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（5月26日消込分）,"12,180 ",5167441
