部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"30,250 ",4971642
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"43,800 ",4971640
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4971555
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",4971558
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"18,740 ",4971738
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"16,580 ",4971856
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"10,550 ",4971859
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"48,150 ",4971870
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"14,490 ",4971905
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費,"198,000 ",4971706
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護住宅改修費,"3,348 ",4972424
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",4971499
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4971547
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,500 ",4971589
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",4971600
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"34,821 ",4971605
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"21,000 ",4971611
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"24,654 ",4971620
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",4975388
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,584 ",4975400
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"30,000 ",4971733
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活保護者等に対する物品購入費（11月分）,"79,420 ",4974916
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"31,110 ",4971745
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,400 ",4975392
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"24,360 ",4971490
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"12,180 ",4971497
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4971550
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"13,740 ",4971753
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"102,300 ",4971888
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"57,346 ",4971909
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,000 ",4971570
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"4,180 ",4971875
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"6,000 ",4975401
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",4975407
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"41,181 ",4975429
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",4971655
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",4971658
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4975377
福祉部,北部福祉課,20211217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"8,800 ",4971648
福祉部,北部福祉課,20211220,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第1130号決定　生活保護法第29条による資産調査にかかる経費,198 ,4976420
福祉部,北部福祉課,20211220,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第1133号決定　生活保護法第29条による資産調査にかかる経費,66 ,4976446
福祉部,北部福祉課,20211220,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第1132号決定　生活保護法第29条による資産調査にかかる経費,66 ,4976436
福祉部,北部福祉課,20211220,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第1131号決定　生活保護法第29条による資産調査にかかる経費,132 ,4976440
福祉部,北部福祉課,20211220,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第1129号決定　生活保護法第29条による資産調査にかかる経費,528 ,4976411
福祉部,北部福祉課,20211220,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第1134号決定　生活保護法第29条による資産調査にかかる経費,22 ,4976455
福祉部,北部福祉課,20211220,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護福祉用具費,"23,760 ",4976483
福祉部,北部福祉課,20211220,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"20,800 ",4976491
福祉部,北部福祉課,20211220,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"108,380 ",4976467
福祉部,北部福祉課,20211220,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"59,370 ",4976484
福祉部,北部福祉課,20211220,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"27,060 ",4976424
福祉部,北部福祉課,20211220,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,000 ",4976403
福祉部,北部福祉課,20211220,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による居宅清掃費,"55,000 ",4976499
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,3足足福北発第377号決定　通知書類の発送に伴う後納郵便料（11月分）,"399,801 ",4973608
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,3足足福北発第1125号決定　郵券購入に係る経費,"220,000 ",4974432
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"53,900 ",4978225
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"24,200 ",4978256
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"66,000 ",4978283
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"257,250 ",4978270
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"12,340 ",4978340
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",4978094
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"1,500 ",4978327
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"26,090 ",4978344
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"5,380 ",4978347
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"3,250 ",4978357
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,３足足福北発第140号決定　宿所提供施設入所者の施設事務費の支出について（12月分）,"187,490 ",4979687
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,3足足福北発第134号決定宿所提供施設事務費の支出について（12月分）,"66,000 ",4979744
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",4978166
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"99,000 ",4978320
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"3,320 ",4978334
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"11,600 ",4978349
福祉部,北部福祉課,20211221,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護福祉用具費,"26,730 ",4978368
福祉部,北部福祉課,20211222,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第1145号決定　住居確保給付金,"177,000 ",4979475
福祉部,北部福祉課,20211223,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,2足足福北発第2197号決定　金種指定手数料に要する経費の支出（1月分）,"2,700 ",4973079
福祉部,北部福祉課,20211223,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,2足足福北発第2196号決定　自立促進事業（法外）による特例払に要する経費の支出（1月分）,"400,000 ",4973045
福祉部,北部福祉課,20211223,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,3足足福北発第132号決定　救護施設事務費及び生活扶助費の支出（社会福祉法人施設）12月分,"252,840 ",4981628
福祉部,北部福祉課,20211223,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,３足足福北発第128号決定　生活保護法による住宅扶助費（都営住宅使用料）の支出について(12月分),"17,377,791 ",4980444
福祉部,北部福祉課,20211223,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,2足足福北発第2194号決定　生活保護法による特例払に要する経費の支出（1月分）,"55,160,000 ",4973041
福祉部,北部福祉課,20211224,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通ＯＡ用品の購入,"93,200 ",4982205
福祉部,北部福祉課,20211224,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第1150号決定　住居確保給付金,"273,100 ",4982143
福祉部,北部福祉課,20211224,2021,一般会計,民生費,児童福祉費,児童措置費,扶助費,,3足足福北発第657号決定　児童福祉法による入院助産措置費,"448,715 ",4982482
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,3足足福北発第1166号決定　職員の近接地外旅費（11・12月分）,"11,778 ",4985277
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第1158号決定　生活保護法第29条による資産調査にかかる経費,299 ,4984199
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料,"4,400 ",4983414
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"16,490 ",4983696
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"26,400 ",4984498
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"22,000 ",4984496
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"9,680 ",4981398
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"1,100 ",4982821
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"7,760 ",4981343
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"23,250 ",4981367
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"7,700 ",4981346
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"19,360 ",4981192
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"5,960 ",4981300
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"14,850 ",4981285
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"8,550 ",4981302
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"55,000 ",4983903
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,2足足福北発第2250号決定　生活保護法による扶助費の支出について（1月定例分）,"291,174,934 ",4985008
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"34,210 ",4983898
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"8,800 ",4981216
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"7,150 ",4981199
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,2足足福北発第2251号決定　自立促進事業経費（法外）の支出について（1月定例分）,"46,750 ",4985043
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"46,430 ",4982695
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"15,070 ",4955242
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"18,540 ",4981376
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"20,000 ",4981370
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"9,780 ",4978331
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"23,100 ",4981212
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護住宅改修費,"6,600 ",4981249
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費,"8,160 ",4981265
福祉部,北部福祉課,20211224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費,"12,100 ",4981278
福祉部,北部福祉課,20211227,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,印刷製本費,共通封筒の作成,"50,050 ",4985459
福祉部,北部福祉課,20211227,2021,一般会計,民生費,生活保護費,生活保護総務費,需用費,修繕費,3足足福北発第999号決定　自転車修理に要する経費（1月分）,"8,000 ",4972341
福祉部,北部福祉課,20211228,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,光熱水費,令和　３年度 　３年１２月分の公共料金支払基金管理者に対する支出について,"1,702 ",4966104
福祉部,北部福祉課,20211228,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通用紙の購入,"97,900 ",4985807
福祉部,北部福祉課,20211228,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　３年度 　３年１２月分の公共料金支払基金管理者に対する支出について,"461,902 ",4966104
福祉部,北部福祉課,20211228,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"10,720 ",4986160
福祉部,北部福祉課,20211228,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",4986131
福祉部,北部福祉課,20211228,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",4986136
福祉部,北部福祉課,20211228,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"12,510 ",4986159
福祉部,北部福祉課,20211228,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"12,590 ",4986158
衛生部,衛生管理課,20211201,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"3,465 ",4959061
衛生部,衛生管理課,20211201,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託費用の支出について（１０月分）,"785,400 ",4958031
衛生部,衛生管理課,20211201,2021,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,３足衛衛発第２３号－１１決定　非公害医療機関に係る保険者求償額の支出について（12月分）,"3,843 ",4953300
衛生部,衛生管理課,20211202,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルス感染症の予防接種に係る委託契約の支出について（11月請求分②）,"1,136,223 ",4952581
衛生部,衛生管理課,20211202,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルス感染症の予防接種に係る委託契約の支出について（11月請求分①）,"446,292 ",4952549
衛生部,衛生管理課,20211202,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルス感染症の予防接種に係る委託契約の支出について（休日・時間外加算8～9月分）,"22,414,964 ",4954821
衛生部,衛生管理課,20211202,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルス感染症の予防接種に係る委託契約の支出について（休日・時間外加算4～7月分）,"43,362 ",4954800
衛生部,衛生管理課,20211206,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルスワクチン大規模接種会場設置・運営業務委託（庁舎ホール）,"409,871,385 ",4957998
衛生部,衛生管理課,20211206,2021,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,３足衛衛発第２３号－６決定　非公害医療機関に係る保険者求償額の支出について（12月分）,"265,009 ",4953304
衛生部,衛生管理課,20211206,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,玄関マットの購入経費の支出,"16,885 ",4961103
衛生部,衛生管理課,20211207,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,ダブルクリップ他購入代金の支払い,"13,685 ",4963589
衛生部,衛生管理課,20211207,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,ゴム印外の購入,"21,076 ",4961638
衛生部,衛生管理課,20211207,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）費用支払事務委託料の支出について（８月分）,"156,310,631 ",4961976
衛生部,衛生管理課,20211207,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出について（８月分）,"15,658,180 ",4961977
衛生部,衛生管理課,20211208,2021,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,3足衛衛収第2531号決定　公衆浴場開放事業「かぼす湯」補助金の支出,"175,625 ",4964684
衛生部,衛生管理課,20211208,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,養生用テープ他４点の購入,"38,808 ",4964277
衛生部,衛生管理課,20211208,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）に係る集団接種実施委託料の支出について（１１月分）,"1,656,000 ",4964635
衛生部,衛生管理課,20211208,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）に係る集団接種実施委託料の支出について（１０月分）,"2,070,000 ",4964573
衛生部,衛生管理課,20211208,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルス感染症の予防接種等の費用及び事務費の支出について（１０月請求分）,"95,334,518 ",4961342
衛生部,衛生管理課,20211208,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）に係る集団接種実施委託料の支出について（７月分）,"1,794,000 ",4964578
衛生部,衛生管理課,20211208,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）に係る集団接種実施委託料の支出について（９月分）,"1,518,000 ",4964576
衛生部,衛生管理課,20211208,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）に係る集団接種実施委託料の支出について（８月分）,"1,932,000 ",4964577
衛生部,衛生管理課,20211208,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）に係る集団接種実施委託料の支出について（６月分）,"276,000 ",4964580
衛生部,衛生管理課,20211208,2021,一般会計,環境衛生費,衛生費,環境衛生費,役務費,手数料,3足衛衛発第2535号決定　金融機関に対する預金等の照会に伴う実費相当分の支出,66 ,4962974
衛生部,衛生管理課,20211208,2021,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,３足衛衛発第２３号－４決定　非公害医療機関に係る保険者求償額の支出について（12月分）,"58,249 ",4960004
衛生部,衛生管理課,20211209,2021,一般会計,環境衛生費,衛生費,環境衛生費,役務費,手数料,3足衛衛発第2528号決定　公害健康被害補償に関する事務手数料の支出について（12月支払分）,"743,655 ",4963064
衛生部,衛生管理課,20211209,2021,一般会計,環境衛生費,衛生費,環境衛生費,負担金補助及び交付金,補助交付金,3足衛衛発第2528号公害健康被害補償に関するインフルエンザ予防接種費用助成金の支出（12月支払分）,"681,803 ",4963074
衛生部,衛生管理課,20211209,2021,一般会計,環境衛生費,衛生費,環境衛生費,負担金補助及び交付金,補助交付金,3足衛衛発第2528号公害健康被害補償に関する診断書料等助成金の支出について（12月支払分）,"30,000 ",4963068
衛生部,衛生管理課,20211209,2021,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,3足衛衛発第2528号決定　公害健康被害補償給付の支出について（12月支払分）,"109,725,280 ",4963055
衛生部,衛生管理課,20211210,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルス感染症の検査事業委託（令和3年11月分）,"18,083 ",4967488
衛生部,衛生管理課,20211214,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌購入（１１月分）,"5,120 ",4970246
衛生部,衛生管理課,20211214,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,ゴム印外の購入,"20,636 ",4969132
衛生部,衛生管理課,20211214,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルスワクチン大規模接種医療廃棄物運搬・処分の業務委託（11月分）,"104,500 ",4968915
衛生部,衛生管理課,20211214,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"21,598 ",4971752
衛生部,衛生管理課,20211214,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"29,238 ",4970707
衛生部,衛生管理課,20211214,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,手数料,建物清掃業務委託（令和３年１１月分）,"544,500 ",4971435
衛生部,衛生管理課,20211214,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,平日夜間小児初期救急診療委託（令和３年１１月分）,"2,407,350 ",4971483
衛生部,衛生管理課,20211214,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,トイレ洗浄システムリース（令和３年１０，１１月分）,"153,890 ",4971359
衛生部,衛生管理課,20211214,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,什器類賃借（ワクチン担当課・11月分）（長期継続）,"365,860 ",4968527
衛生部,衛生管理課,20211215,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,"6,224 ",4976788
衛生部,衛生管理課,20211215,2021,一般会計,環境衛生費,衛生費,予防費,旅費,普通旅費,令和０３年１２月１５日支給分近接地内旅行に伴う旅費,420 ,4976788
衛生部,衛生管理課,20211215,2021,一般会計,環境衛生費,衛生費,予防費,役務費,手数料,人材派遣（R3.8月分）,"3,532,721 ",4974456
衛生部,衛生管理課,20211215,2021,一般会計,環境衛生費,衛生費,予防費,役務費,手数料,人材派遣（R3.6月分）,"9,929,203 ",4973605
衛生部,衛生管理課,20211215,2021,一般会計,環境衛生費,衛生費,予防費,役務費,手数料,人材派遣（R3.7月分）,"16,198,799 ",4974188
衛生部,衛生管理課,20211215,2021,一般会計,環境衛生費,衛生費,予防費,役務費,手数料,人材派遣（R3.9月）,"3,148,420 ",4974591
衛生部,衛生管理課,20211215,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルス感染症の予防接種に係る委託契約の支出について（休日・時間外加算8～9月分）,"904,376 ",4967010
衛生部,衛生管理課,20211216,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,印刷製本費,東京女子医科大学附属足立医療センター移転の周知に係るポスター等の作成,"126,500 ",4973058
衛生部,衛生管理課,20211216,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルス感染症の検査事業委託（１１月分）,"18,083 ",4975467
衛生部,衛生管理課,20211216,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"21,598 ",4970616
衛生部,衛生管理課,20211216,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"21,351 ",4970597
衛生部,衛生管理課,20211217,2021,一般会計,環境衛生費,衛生費,衛生総務費,役務費,通信運搬費,後納郵便料金11月分の支出について,"135,940 ",4976005
衛生部,衛生管理課,20211217,2021,一般会計,環境衛生費,衛生費,予防費,役務費,通信運搬費,後納郵便料金11月分の支出について,"386,030 ",4976005
衛生部,衛生管理課,20211217,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルスワクチン大規模接種における医師・看護師手配他の委託（庁舎ホール）（11月分）,"22,345,467 ",4969808
