﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,足福・北部福祉課,20230313,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"13,560 ",5451950
福祉部,足福・北部福祉課,20230313,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"44,880 ",5452009
福祉部,足福・北部福祉課,20230313,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",5451958
福祉部,足福・北部福祉課,20230313,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5451960
福祉部,足福・北部福祉課,20230313,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による緊急一時保育料,"4,600 ",5451993
福祉部,足福・北部福祉課,20230313,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による紙おむつ代,"15,642 ",5452000
福祉部,足福・北部福祉課,20230313,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,200 ",5451941
福祉部,足福・北部福祉課,20230313,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"44,820 ",5451910
福祉部,足福・北部福祉課,20230313,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"87,860 ",5452022
福祉部,足福・北部福祉課,20230313,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,４足足福北発第362号決定宿所提供施設事務費の支出について（3月分）,"199,050 ",5453090
福祉部,足福・北部福祉課,20230314,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,3足総契契第020055号　複写機賃借（単価）（長期継続）（2月分）,"48,389 ",5455846
福祉部,足福・北部福祉課,20230314,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護福祉用具費,"32,780 ",5452095
福祉部,足福・北部福祉課,20230314,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費,"4,520 ",5453437
福祉部,足福・北部福祉課,20230314,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"207,350 ",5453721
福祉部,足福・北部福祉課,20230314,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"19,965 ",5453087
福祉部,足福・北部福祉課,20230314,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,無線タクシー借上費（２月分）,"10,780 ",5456004
福祉部,足福・北部福祉課,20230314,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"29,800 ",5454022
福祉部,足福・北部福祉課,20230314,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"6,600 ",5452054
福祉部,足福・北部福祉課,20230314,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による居宅清掃費,"192,500 ",5453717
福祉部,足福・北部福祉課,20230314,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費,"6,130 ",5453723
福祉部,足福・北部福祉課,20230314,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"7,400 ",5453725
福祉部,足福・北部福祉課,20230314,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"4,155 ",5453946
福祉部,足福・北部福祉課,20230314,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,3足足福北発第1494号決定　自立促進事業（法外）による特例払に要する経費の支出（３月分の追加）,"400,000 ",5467599
福祉部,足福・北部福祉課,20230314,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"9,570 ",5452026
福祉部,足福・北部福祉課,20230314,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"26,370 ",5452040
福祉部,足福・北部福祉課,20230314,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費,"33,710 ",5452071
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"5,568 ",5464144
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,輪転機マスターおよびインクの購入,"60,500 ",5457548
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"26,781 ",5464144
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,生活保護総務費,旅費,特別旅費,令和０５年３月１５日支給分近接地内旅行に伴う旅費,"3,648 ",5464144
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料,"4,400 ",5457072
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料,"4,400 ",5457066
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費,"5,510 ",5456964
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護福祉用具費,"24,200 ",5456949
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,400 ",5457048
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"70,278 ",5457049
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"13,570 ",5457007
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"14,680 ",5457005
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5457019
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",5457024
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5457035
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"16,450 ",5457198
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5457016
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"16,580 ",5457011
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"38,500 ",5456957
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"16,000 ",5457051
福祉部,足福・北部福祉課,20230315,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",5457030
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,4足総契契第021329号 複写機賃借(単価)(長期継続)(2月分),"42,433 ",5460394
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,4足足福北発第1295号決定　生活保護法第29条による資産調査にかかる経費,66 ,5461042
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,4足足福北発第1292号決定　生活保護法第29条による資産調査にかかる経費,462 ,5461004
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,4足足福北発第1293号決定　生活保護法第29条による資産調査にかかる経費,"1,089 ",5461034
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,4足足福北発第177号決定　パソコンバンクに係る手数料（2月分）,"6,590 ",5462544
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,4足足福北発第1294号決定　生活保護法第29条による資産調査にかかる経費,44 ,5462078
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",5461674
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"247,000 ",5458765
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財保管料,"14,000 ",5458788
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"5,910 ",5458814
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"11,250 ",5458698
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"8,800 ",5461507
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,800 ,5461511
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"6,600 ",5461640
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,500 ",5461659
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"15,000 ",5461677
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"18,270 ",5461663
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5461669
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"101,970 ",5458805
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,500 ",5458754
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5458782
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,3足足福北発第1521号決定　自立促進事業経費（法外）の支出について（3月追加分）,"55,138 ",5464285
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,3足足福北発第1520号決定　生活保護法による扶助費の支出について（3月追加分）,"7,843,240 ",5464298
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"250,400 ",5461824
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費,"12,600 ",5461524
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護福祉用具費,"25,000 ",5461620
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による紙おむつ代,"20,799 ",5461625
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"21,332 ",5461805
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"7,520 ",5461650
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"3,160 ",5461643
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"24,410 ",5461632
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"6,140 ",5461630
福祉部,足福・北部福祉課,20230317,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"68,200 ",5461609
福祉部,足福・北部福祉課,20230320,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,トナーカートリッジの購入,"236,720 ",5462789
福祉部,足福・北部福祉課,20230320,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,4足足福北発第1307号決定　住居確保給付金,"64,000 ",5462735
福祉部,足福・北部福祉課,20230320,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"104,630 ",5463559
福祉部,足福・北部福祉課,20230320,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"5,280 ",5463564
福祉部,足福・北部福祉課,20230320,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"6,990 ",5463569
福祉部,足福・北部福祉課,20230320,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"250,400 ",5463540
福祉部,足福・北部福祉課,20230320,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による紙おむつ代,"24,750 ",5463558
福祉部,足福・北部福祉課,20230320,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,500 ",5463589
福祉部,足福・北部福祉課,20230320,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"6,950 ",5463566
福祉部,足福・北部福祉課,20230320,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"14,960 ",5463530
福祉部,足福・北部福祉課,20230320,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"49,450 ",5463583
福祉部,足福・北部福祉課,20230320,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"19,800 ",5463573
福祉部,足福・北部福祉課,20230320,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による紙おむつ代,"10,054 ",5463546
福祉部,足福・北部福祉課,20230320,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護福祉用具費,"36,000 ",5463544
福祉部,足福・北部福祉課,20230322,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,4足足福北発第1334号決定　生活保護法第29条による資産調査にかかる経費,66 ,5466759
福祉部,足福・北部福祉課,20230322,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料,"4,400 ",5466418
福祉部,足福・北部福祉課,20230322,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"650,667 ",5456945
福祉部,足福・北部福祉課,20230323,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,スティックファスナー外の購入,"24,175 ",5468343
福祉部,足福・北部福祉課,20230323,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,4足足福北発第1339号決定　住居確保給付金,"479,100 ",5467036
福祉部,足福・北部福祉課,20230323,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,４足足福北発第８３号決定　通知書類の発送に伴う後納郵便料（２月分）,"515,952 ",5463280
福祉部,足福・北部福祉課,20230323,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,4足足福北発第79号決定　後納郵便料金の現金払いに伴う料金の支出（３月支払い分）,110 ,5463284
福祉部,足福・北部福祉課,20230323,2022,一般会計,民生費,生活保護費,生活保護総務費,使用料及び賃借料,,4足足福北発第1357号決定　施設訪問に係る経費の支出,"4,000 ",5471970
福祉部,足福・北部福祉課,20230323,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護住宅改修費,"3,465 ",5467327
福祉部,足福・北部福祉課,20230323,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,4足足福北発第89号決定　救護施設事務費及び生活扶助費の支出（社会福祉法人施設）3月分,"380,800 ",5468662
福祉部,足福・北部福祉課,20230323,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"11,650 ",5467319
福祉部,足福・北部福祉課,20230323,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"181,130 ",5467330
福祉部,足福・北部福祉課,20230323,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活保護者等に対する物品購入費（２月分）,"60,720 ",5468358
福祉部,足福・北部福祉課,20230324,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"3,720 ",5469021
福祉部,足福・北部福祉課,20230324,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"46,200 ",5468991
福祉部,足福・北部福祉課,20230324,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"5,100 ",5469003
福祉部,足福・北部福祉課,20230324,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"201,146 ",5469008
福祉部,足福・北部福祉課,20230324,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費,"6,500 ",5468704
福祉部,足福・北部福祉課,20230324,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"36,790 ",5469030
福祉部,足福・北部福祉課,20230324,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"251,580 ",5468987
福祉部,足福・北部福祉課,20230324,2022,一般会計,民生費,生活保護費,扶助費,償還金利子及び割引料,過誤納還付金,４足足福北発第1296号決定　過誤納返還金の還付について（還付未済分）,"5,600 ",5462204
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,4足足福北発第1351号決定　住居確保給付金,"139,600 ",5471075
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"11,500 ",5470659
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"20,000 ",5470798
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費,"148,500 ",5470843
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"4,350 ",5470854
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"7,960 ",5470862
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"24,208 ",5470786
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"35,500 ",5470857
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5470870
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護一時扶助,"1,179,084 ",5470685
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,800 ",5470765
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"64,000 ",5470830
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"27,960 ",5470838
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5470850
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"35,560 ",5470891
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"48,970 ",5470896
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"73,520 ",5470898
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,400 ",5470758
福祉部,足福・北部福祉課,20230327,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護一時扶助,"57,120 ",5470690
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5473287
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,980 ",5473215
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"50,000 ",5473334
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"16,980 ",5474079
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"32,000 ",5474055
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",5474049
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"33,684 ",5473361
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"31,050 ",5473323
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",5474021
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"3,970 ",5474116
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"23,930 ",5474111
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"14,800 ",5474110
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"46,200 ",5473366
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,400 ",5473315
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,400 ",5473196
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"50,940 ",5474114
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5474072
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",5474004
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"35,930 ",5473379
福祉部,足福・北部福祉課,20230329,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"1,500 ",5474012
福祉部,足福・北部福祉課,20230330,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通用紙の購入,"277,680 ",5475016
福祉部,足福・北部福祉課,20230330,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,４足足福北発第81号決定　生活保護法による住宅扶助費（都営住宅使用料）の支出について(3月分),"17,871,480 ",5471542
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,光熱水費,令和　４年度 　５年　３月分の公共料金支払基金管理者に対する支出について,"2,144 ",5449531
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　４年度 　５年　３月分の公共料金支払基金管理者に対する支出について,"203,183 ",5449531
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"11,600 ",5475822
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,000 ",5475989
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"19,800 ",5476197
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法に基づく診療報酬（非指定医療機関）,"3,450 ",5478749
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"31,300 ",5470791
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,000 ",5475834
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5477181
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5475993
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",5476202
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"41,128 ",5477187
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5476177
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,000 ",5475965
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財保管料,"14,000 ",5477224
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"2,500 ",5477138
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"12,270 ",5477285
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家具什器費,"69,080 ",5477269
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護福祉用具費,"19,635 ",5477264
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5475830
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",5475828
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"3,480 ",5477305
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"6,320 ",5477293
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"155,850 ",5477281
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5475980
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"9,700 ",5476984
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",5476965
福祉部,足福・北部福祉課,20230331,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5477151
