﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
環境部,環境政策課,20211007,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2416号決定による省エネリフォーム補助金の支出について（受付番号143）,"50,000 ",4902330
環境部,環境政策課,20211007,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2392号決定による気候変動適応対策エアコン購入費補助金の支出について（№473）,"70,000 ",4901029
環境部,環境政策課,20211008,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2295号決定による気候変動適応対策エアコン購入費補助金の支出について（№456）,"69,000 ",4903656
環境部,環境政策課,20211008,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2466号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号45）,"50,000 ",4903693
環境部,環境政策課,20211008,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2463号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号44）,"50,000 ",4903673
環境部,環境政策課,20211008,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2468号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号46）,"50,000 ",4903715
環境部,環境政策課,20211008,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2297号決定による気候変動適応対策エアコン購入費補助金の支出について（№434）,"69,000 ",4896449
環境部,環境政策課,20211008,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2294号決定による気候変動適応対策エアコン購入費補助金の支出について（№435）,"69,000 ",4903622
環境部,環境政策課,20211008,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2296号決定による気候変動適応対策エアコン購入費補助金の支出について（№457）,"69,000 ",4903641
環境部,環境政策課,20211012,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2360号決定による節水型トイレ設置費補助金の支出について（受付番号97）,"30,000 ",4907967
環境部,環境政策課,20211012,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2366号決定による節水型トイレ設置費補助金の支出について（受付番号103）,"30,000 ",4907975
環境部,環境政策課,20211012,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2521号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号49）,"44,000 ",4906846
環境部,環境政策課,20211012,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2522号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号50）,"50,000 ",4906865
環境部,環境政策課,20211012,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2462号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号43）,"50,000 ",4903683
環境部,環境政策課,20211012,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2358号決定による節水型トイレ設置費補助金の支出について（受付番号96）,"30,000 ",4907964
環境部,環境政策課,20211012,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2365号決定による節水型トイレ設置費補助金の支出について（受付番号109）,"30,000 ",4907970
環境部,環境政策課,20211012,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2362号決定による節水型トイレ設置費補助金の支出について（受付番号107）,"30,000 ",4907969
環境部,環境政策課,20211012,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2520号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号48）,"50,000 ",4906831
環境部,環境政策課,20211012,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2519号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号47）,"50,000 ",4906814
環境部,環境政策課,20211012,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,役務費,手数料,建物清掃業務委託経費の支出について（９月分）,"209,925 ",4907552
環境部,環境政策課,20211012,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,あだち再生館運営業務委託経費の支出について（９月分）,"1,934,166 ",4907433
環境部,環境政策課,20211013,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2374号決定による家庭用燃料電池システム（エネファーム）設置費補助金（受付番号32）,"50,000 ",4909350
環境部,環境政策課,20211013,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2445号決定による家庭用燃料電池システム（エネファーム）設置費補助金（受付番号35）,"50,000 ",4909449
環境部,環境政策課,20211013,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2478号決定による気候変動適応対策エアコン購入費補助金の支出について（№444）,"70,000 ",4908405
環境部,環境政策課,20211013,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2444号決定による家庭用燃料電池システム（エネファーム）設置費補助金（受付番号34）,"50,000 ",4909429
環境部,環境政策課,20211013,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2477号決定による気候変動適応対策エアコン購入費補助金の支出について（№458）,"69,000 ",4908380
環境部,環境政策課,20211013,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2443号決定による家庭用燃料電池システム（エネファーム）設置費補助金（受付番号33）,"50,000 ",4909401
環境部,環境政策課,20211013,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,需用費,光熱水費,電力供給（単価）経費の支出について（９月分）,"117,014 ",4908442
環境部,環境政策課,20211013,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,警備保障委託経費の支出について（９月分）,"20,900 ",4908401
環境部,環境政策課,20211014,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2589号決定による気候変動適応対策エアコン購入費補助金の支出について（№498）,"70,000 ",4909434
環境部,環境政策課,20211014,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2593号決定による気候変動適応対策エアコン購入費補助金の支出について（№492）,"69,000 ",4909456
環境部,環境政策課,20211014,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2066号決定による気候変動適応対策エアコン購入費補助金の支出について（№400）,"70,000 ",4875868
環境部,環境政策課,20211014,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2440号決定による省エネリフォーム補助金の支出について（受付番号179）,"50,000 ",4910067
環境部,環境政策課,20211014,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2439号決定による省エネリフォーム補助金の支出について（受付番号165）,"50,000 ",4910032
環境部,環境政策課,20211014,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2545号決定による電気自動車等購入費補助金の支出について（№89）,"100,000 ",4910268
環境部,環境政策課,20211014,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2584号決定による気候変動適応対策エアコン購入費補助金の支出について（№437）,"70,000 ",4909391
環境部,環境政策課,20211014,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2499号決定による省エネリフォーム補助金の支出について（受付番号146）,"50,000 ",4909977
環境部,環境政策課,20211014,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2544号決定による電気自動車等購入費補助金の支出について（№85）,"100,000 ",4910213
環境部,環境政策課,20211014,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2454号決定による省エネリフォーム補助金の支出について（受付番号78）,"50,000 ",4910091
環境部,環境政策課,20211015,2021,一般会計,環境衛生費,環境費,環境総務費,旅費,普通旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,"10,334 ",4917015
環境部,環境政策課,20211015,2021,一般会計,環境衛生費,環境費,環境総務費,旅費,特別旅費,令和０３年１０月１５日支給分近接地内旅行に伴う旅費,545 ,4917015
環境部,環境政策課,20211015,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2500号決定による省エネリフォーム補助金の支出について（受付番号109）,"50,000 ",4910009
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2446号決定による家庭用燃料電池システム（エネファーム）設置費補助金（受付番号36）,"50,000 ",4911967
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2414号決定による節水型トイレ設置費補助金の支出について（受付番号21）,"30,000 ",4910963
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2616号決定による気候変動適応対策エアコン購入費補助金の支出について（№507）,"69,000 ",4912620
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2213号決定による気候変動適応対策エアコン購入費補助金の支出について（№422）,"70,000 ",4913981
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2524号決定による太陽光発電システム設置費補助金の支出について（受付番号55）,"138,000 ",4912185
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2539号決定による節水型トイレ設置費補助金の支出について（受付番号112）,"30,000 ",4912531
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2432号決定による節水型トイレ設置費補助金の支出について（受付番号119）,"30,000 ",4910998
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2509号決定による家庭用燃料電池システム（エネファーム）設置費補助金（受付番号37）,"50,000 ",4911975
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2619号決定による気候変動適応対策エアコン購入費補助金の支出について（№474）,"69,000 ",4912613
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2433号決定による気候変動適応対策エアコン購入費補助金の支出について（№414）,"70,000 ",4909233
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2523号決定による太陽光発電システム設置費補助金の支出について（受付番号54）,"240,000 ",4912165
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2622号決定による気候変動適応対策エアコン購入費補助金の支出について（№504）,"70,000 ",4912607
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2373決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号22）,"300,000 ",4907903
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2419決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号47）,"137,000 ",4912923
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2427決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号29）,"186,000 ",4912990
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2528号決定による太陽光発電システム設置費補助金の支出について（受付番号59）,"285,000 ",4912349
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2533号決定による節水型トイレ設置費補助金の支出について（受付番号85）,"30,000 ",4912541
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2420決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号49）,"121,000 ",4912857
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2406号決定による節水型トイレ設置費補助金の支出について（受付番号102）,"30,000 ",4910911
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2596号決定による気候変動適応対策エアコン購入費補助金の支出について（№484）,"70,000 ",4912578
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2537決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号50）,"82,000 ",4913225
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2552号決定による太陽光発電システム設置費補助金の支出について（受付番号60）,"219,000 ",4912472
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2618号決定による気候変動適応対策エアコン購入費補助金の支出について（№506）,"69,000 ",4912617
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2417号決定による節水型トイレ設置費補助金の支出について（受付番号46）,"30,000 ",4910992
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2510号決定による節水型トイレ設置費補助金の支出について（受付番号101）,"30,000 ",4912496
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2624号決定による気候変動適応対策エアコン購入費補助金の支出について（№475）,"70,000 ",4912600
環境部,環境政策課,20211018,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2615号決定による気候変動適応対策エアコン購入費補助金の支出について（№110）,"70,000 ",4912625
環境部,環境政策課,20211019,2021,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金9月分の支出について,"4,484 ",4917150
環境部,環境政策課,20211019,2021,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金9月分の支出について,"23,334 ",4917150
環境部,環境政策課,20211019,2021,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金9月分の支出について,"8,641 ",4917150
環境部,環境政策課,20211019,2021,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金9月分の支出について,"11,334 ",4917150
環境部,環境政策課,20211019,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2547号決定による省エネリフォーム補助金の支出について（受付番号185）,"50,000 ",4916390
環境部,環境政策課,20211019,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2482号決定による節水型トイレ設置費補助金の支出について（受付番号7）,"30,000 ",4912483
環境部,環境政策課,20211019,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2592号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号54）,"50,000 ",4915818
環境部,環境政策課,20211019,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2588号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号53）,"50,000 ",4915811
環境部,環境政策課,20211019,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2527号決定による太陽光発電システム設置費補助金の支出について（受付番号58）,"181,000 ",4912310
環境部,環境政策課,20211019,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2595号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号55）,"50,000 ",4915840
環境部,環境政策課,20211019,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2587号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号52）,"50,000 ",4915795
環境部,環境政策課,20211019,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2542号決定による節水型トイレ設置費補助金の支出について（受付番号105）,"30,000 ",4912553
環境部,環境政策課,20211019,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2460号決定による気候変動適応対策エアコン購入費補助金の支出について（№499）,"70,000 ",4901663
環境部,環境政策課,20211019,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2550号決定による省エネリフォーム補助金の支出について（受付番号186）,"50,000 ",4916421
環境部,環境政策課,20211019,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2526号決定による太陽光発電システム設置費補助金の支出について（受付番号57）,"237,000 ",4912296
環境部,環境政策課,20211019,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2581号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号51）,"50,000 ",4915655
環境部,環境政策課,20211021,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2645号決定による電気自動車等購入費補助金の支出について（№87）,"100,000 ",4916538
環境部,環境政策課,20211021,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2591号決定による気候変動適応対策エアコン購入費補助金の支出について（№494）,"69,000 ",4917858
環境部,環境政策課,20211021,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2651号決定による気候変動適応対策エアコン購入費補助金の支出について（№510）,"69,000 ",4917894
環境部,環境政策課,20211021,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2646号決定による電気自動車等購入費補助金の支出について（№90）,"100,000 ",4916573
環境部,環境政策課,20211021,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2744号決定による省エネリフォーム補助金の支出について（受付番号66）,"50,000 ",4920606
環境部,環境政策課,20211021,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2673号決定による省エネリフォーム補助金の支出について（受付番号184）,"50,000 ",4919386
環境部,環境政策課,20211021,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2659号決定による気候変動適応対策エアコン購入費補助金の支出について（№485）,"69,000 ",4918123
環境部,環境政策課,20211021,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2677号決定による省エネリフォーム補助金の支出について（受付番号175）,"50,000 ",4919326
環境部,環境政策課,20211021,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2675号決定による省エネリフォーム補助金の支出について（受付番号180）,"50,000 ",4919357
環境部,環境政策課,20211021,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2658号決定による気候変動適応対策エアコン購入費補助金の支出について（№379）,"70,000 ",4917953
環境部,環境政策課,20211021,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2662号決定による気候変動適応対策エアコン購入費補助金の支出について（№477）,"70,000 ",4918194
環境部,環境政策課,20211021,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2660号決定による気候変動適応対策エアコン購入費補助金の支出について（№497）,"70,000 ",4918110
環境部,環境政策課,20211021,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2644号決定による電気自動車等購入費補助金の支出について（№86）,"100,000 ",4916503
環境部,環境政策課,20211025,2021,一般会計,環境衛生費,環境費,環境総務費,需用費,消耗品費,ケーブルの購入（環境学習出前講座用）経費の支出について,"6,105 ",4923564
環境部,環境政策課,20211025,2021,一般会計,環境衛生費,環境費,環境総務費,需用費,印刷製本費,ウォームビズポスター印刷,"22,000 ",4923295
環境部,環境政策課,20211025,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2534決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号4）,"300,000 ",4913533
環境部,環境政策課,20211025,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2740号決定による気候変動適応対策エアコン購入費補助金の支出について（№393）,"70,000 ",4920656
環境部,環境政策課,20211025,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2654号決定による気候変動適応対策エアコン購入費補助金の支出について（№441）,"70,000 ",4917923
環境部,環境政策課,20211025,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2629号決定による家庭用燃料電池システム（エネファーム）設置費補助金（受付番号40）,"50,000 ",4921912
環境部,環境政策課,20211025,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2627号決定による家庭用燃料電池システム（エネファーム）設置費補助金（受付番号38）,"50,000 ",4921856
環境部,環境政策課,20211025,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2735号決定による気候変動適応対策エアコン購入費補助金の支出について（№454）,"70,000 ",4920638
環境部,環境政策課,20211025,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2743号決定による気候変動適応対策エアコン購入費補助金の支出について（№463）,"70,000 ",4922008
環境部,環境政策課,20211025,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2531決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号24）,"205,000 ",4913108
環境部,環境政策課,20211025,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2628号決定による家庭用燃料電池システム（エネファーム）設置費補助金（受付番号39）,"50,000 ",4921869
環境部,環境政策課,20211025,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,エレベーター保守点検業務委託経費の支出について（９月分）,"31,075 ",4922608
環境部,環境政策課,20211026,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2525号決定による太陽光発電システム設置費補助金の支出について（受付番号56）,"240,000 ",4912227
環境部,環境政策課,20211026,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2764号決定による省エネリフォーム補助金の支出について（受付番号60）,"50,000 ",4923700
環境部,環境政策課,20211026,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2699号決定による省エネリフォーム補助金の支出について（受付番号37）,"50,000 ",4923679
環境部,環境政策課,20211026,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2700号決定による省エネリフォーム補助金の支出について（受付番号148）,"50,000 ",4923653
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,委託料,委託料,スマートフォンアプリを活用した地域住民参加型事業委託業務,"1,474,000 ",4922749
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2705号決定による電気自動車等購入費補助金の支出について（№91）,"100,000 ",4923804
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2665号決定による太陽光発電システム設置費補助金の支出について（受付番号69）,"240,000 ",4924381
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2575号決定による節水型トイレ設置費補助金の支出について（受付番号106）,"30,000 ",4924395
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2598決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号44）,"123,000 ",4924742
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2643号決定による太陽光発電システム設置費補助金の支出について（受付番号67）,"202,000 ",4924361
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2571決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号31）,"300,000 ",4924727
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2783号決定による電気自動車等購入費補助金の支出について（№95）,"100,000 ",4925211
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2780号決定による電気自動車等購入費補助金の支出について（№94）,"100,000 ",4925170
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2803号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号56）,"50,000 ",4925724
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2590号決定による節水型トイレ設置費補助金の支出について（受付番号108）,"30,000 ",4924396
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2712号決定による電気自動車等購入費補助金の支出について（№92）,"100,000 ",4923785
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2603号決定による太陽光発電システム設置費補助金の支出について（受付番号63）,"179,000 ",4924162
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2762号決定による気候変動適応対策エアコン購入費補助金の支出について（№418）,"65,000 ",4923353
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2807号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号57）,"50,000 ",4925752
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2765号決定による電気自動車等購入費補助金の支出について（№88）,"100,000 ",4925102
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2594決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号64）,"35,000 ",4924763
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2741号決定による気候変動適応対策エアコン購入費補助金の支出について（№513）,"70,000 ",4920672
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2778号決定による電気自動車等購入費補助金の支出について（№93）,"100,000 ",4925122
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2760号決定による気候変動適応対策エアコン購入費補助金の支出について（№509）,"70,000 ",4925971
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2599号決定による太陽光発電システム設置費補助金の支出について（受付番号61）,"240,000 ",4924094
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2621号決定による太陽光発電システム設置費補助金の支出について（受付番号65）,"240,000 ",4924318
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2600号決定による太陽光発電システム設置費補助金の支出について（受付番号62）,"225,000 ",4924150
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2805号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号58）,"50,000 ",4925757
環境部,環境政策課,20211027,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2637号決定による太陽光発電システム設置費補助金の支出について（受付番号66）,"180,000 ",4924341
