﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による居宅清掃費の支出,"319,000 ",5743463
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"2,880 ",5737273
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費の支出,"345,400 ",5739719
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出　住宅改修,"11,600 ",5739848
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出,"694,884 ",5739869
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出,"423,500 ",5739931
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出,"79,200 ",5739970
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"10,780 ",5740652
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"22,000 ",5740674
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"6,940 ",5740682
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出,"250,400 ",5739863
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による被服費の支出　紙おむつ,"18,480 ",5740128
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"6,800 ",5740670
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,120 ",5737033
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"22,140 ",5737080
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5737183
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"10,590 ",5737394
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"10,000 ",5738533
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"17,290 ",5738536
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"43,190 ",5740694
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費の支出,"21,950 ",5743119
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"10,810 ",5736958
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費の支出,"24,440 ",5742873
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"15,500 ",5738539
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5738509
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5738538
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"2,200 ",5738720
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,500 ",5738742
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費の支出,"9,680 ",5739579
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による被服費の支出　紙おむつ,"40,887 ",5740183
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,450 ",5737306
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5738528
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出,"212,000 ",5739907
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による被服費の支出　紙おむつ,"5,970 ",5740147
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"12,260 ",5740623
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"16,220 ",5740897
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による被服費の支出　紙おむつ,"104,500 ",5742058
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"25,380 ",5742060
福祉部,足福・中部第一福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による居宅清掃費の支出,"77,000 ",5743449
福祉部,足福・中部第一福祉課,20231214,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通用紙の購入に伴う支出について,"51,800 ",5748157
福祉部,足福・中部第一福祉課,20231214,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立促進事業経費（法外援護費）による扶助費の支出（12月追加分）,"13,400 ",5748906
福祉部,足福・中部第一福祉課,20231214,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による施設事務費の支出（救護施設・都外）１２月分,"181,570 ",5746782
福祉部,足福・中部第一福祉課,20231214,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による扶助費の支出（12月追加分）,"4,454,110 ",5749095
福祉部,足福・中部第一福祉課,20231214,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活保護者等に対する物品購入（寝具等　１１月期）８組,"161,920 ",5746992
福祉部,足福・中部第一福祉課,20231215,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"7,444 ",5752430
福祉部,足福・中部第一福祉課,20231215,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,特別旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"1,350 ",5752430
福祉部,足福・中部第一福祉課,20231215,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,消耗品の購入代金の支出について,"12,958 ",5748912
福祉部,足福・中部第一福祉課,20231215,2023,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"41,417 ",5752430
福祉部,足福・中部第一福祉課,20231215,2023,一般会計,民生費,生活保護費,生活保護総務費,旅費,特別旅費,令和０５年１２月１５日支給分近接地内旅行に伴う旅費,"5,046 ",5752430
福祉部,足福・中部第一福祉課,20231215,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条に基づく調査に係る経費の支出について,33 ,5748767
福祉部,足福・中部第一福祉課,20231215,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条に基づく調査に係る経費の支出について,99 ,5748655
福祉部,足福・中部第一福祉課,20231219,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"17,500 ",5740910
福祉部,足福・中部第一福祉課,20231219,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,訪問看護に係る利用料の支出について,"1,600 ",5739686
福祉部,足福・中部第一福祉課,20231219,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"20,500 ",5740940
福祉部,足福・中部第一福祉課,20231219,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費の支出,"14,960 ",5743402
福祉部,足福・中部第一福祉課,20231219,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5751931
福祉部,足福・中部第一福祉課,20231220,2023,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複合機賃借（単価）（長期継続）に伴う支出について（１１月分）,"59,237 ",5753325
福祉部,足福・中部第一福祉課,20231220,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,パソコンバンキングの利用に係る手数料の支出について（令和５年１１月分）,"11,270 ",5753359
福祉部,足福・中部第一福祉課,20231221,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,令和５年度後納郵便料金の支出について（１１月分）,"578,067 ",5754373
福祉部,足福・中部第一福祉課,20231221,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条に基づく調査に係る経費の支出について,99 ,5756430
福祉部,足福・中部第一福祉課,20231222,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,生活困窮者自立支援制度における住居確保給付金の支出について（１８４１号決定）,"53,700 ",5755111
福祉部,足福・中部第一福祉課,20231222,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,訪問調査委託料の支出,"4,400 ",5758226
福祉部,足福・中部第一福祉課,20231225,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立促進事業経費（法外援護費）による特例払の支出（1月分）について,"1,000,000 ",5759199
福祉部,足福・中部第一福祉課,20231225,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅扶助費（直接納付）の支出　都営住宅使用料（１２月分）,"5,059,570 ",5758444
福祉部,足福・中部第一福祉課,20231225,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による特例払の支出（1月分）について,"70,257,000 ",5759191
福祉部,足福・中部第一福祉課,20231226,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,定例送金に係る経費の支出について（1月分）,"105,000 ",5764881
福祉部,足福・中部第一福祉課,20231226,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,特例払い精算用振込手数料の支出について（12月分）,880 ,5759242
福祉部,足福・中部第一福祉課,20231226,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による扶助費の支出（１月定例分）,"331,061,294 ",5761459
福祉部,足福・中部第一福祉課,20231226,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立促進事業経費（法外援護費）による扶助費の支出（１月定例分）,"70,188 ",5761481
福祉部,足福・中部第一福祉課,20231227,2023,一般会計,民生費,児童福祉費,児童措置費,扶助費,,児童福祉法による入院助産措置費の支出について,"482,813 ",5760777
福祉部,足福・中部第一福祉課,20231227,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条に基づく調査に係る経費の支出について,363 ,5760594
福祉部,足福・中部第一福祉課,20231227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"21,950 ",5761043
福祉部,足福・中部第一福祉課,20231227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5761045
福祉部,足福・中部第一福祉課,20231227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5761067
福祉部,足福・中部第一福祉課,20231227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5761042
福祉部,足福・中部第一福祉課,20231227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5761033
福祉部,足福・中部第一福祉課,20231227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"27,500 ",5761051
福祉部,足福・中部第一福祉課,20231227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"2,200 ",5761027
福祉部,足福・中部第一福祉課,20231227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5761062
福祉部,足福・中部第一福祉課,20231227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"10,200 ",5761063
福祉部,足福・中部第一福祉課,20231227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による宿所提供施設事務費の支出（１２月分）,"305,510 ",5762536
福祉部,足福・中部第一福祉課,20231227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による宿所提供施設事務費の支出（遡及分）,"590,400 ",5762537
福祉部,足福・中部第一福祉課,20231228,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　５年度 　５年１２月分の公共料金支払基金管理者に対する支出について,"13,970 ",5741454
福祉部,足福・中部第一福祉課,20231228,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,訪問調査委託料の支出,"4,400 ",5764069
福祉部,足福・中部第一福祉課,20231228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5763031
福祉部,足福・中部第一福祉課,20231228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"24,360 ",5763032
福祉部,足福・中部第一福祉課,20231228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"14,440 ",5763034
福祉部,足福・中部第一福祉課,20231228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,000 ",5763026
福祉部,足福・中部第一福祉課,20231228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,000 ",5763030
福祉部,足福・中部第二福祉課,20231201,2023,一般会計,民生費,生活保護費,生活保護総務費,需用費,修繕費,庁有自転車修理費の支出について（１２月分）,"3,700 ",5730979
福祉部,足福・中部第二福祉課,20231201,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,金種指定手数料の支出について（令和５年１２月分）,"12,000 ",5718982
福祉部,足福・中部第二福祉課,20231201,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立促進事業（法外）による特例払の支出（１２月分）について,"800,000 ",5718475
福祉部,足福・中部第二福祉課,20231201,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による特例払の支出（１2月分）について,"60,405,000 ",5718565
福祉部,足福・中部第二福祉課,20231204,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,郵券等購入経費の支出（１２月分）について,"150,000 ",5730723
福祉部,足福・中部第二福祉課,20231204,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立促進事業（法外）による扶助費の支出について（１２月定例分）,"52,430 ",5735641
福祉部,足福・中部第二福祉課,20231204,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による扶助費の支出について（１２月定例分）,"331,635,372 ",5735661
福祉部,足福・中部第二福祉課,20231204,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"15,530 ",5735620
福祉部,足福・中部第二福祉課,20231206,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条調査に係る経費の支出について,462 ,5737883
福祉部,足福・中部第二福祉課,20231206,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条調査に係る経費の支出について,130 ,5737894
福祉部,足福・中部第二福祉課,20231206,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条調査に係る経費の支出について,726 ,5737874
福祉部,足福・中部第二福祉課,20231206,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条調査に係る経費の支出について,44 ,5738012
福祉部,足福・中部第二福祉課,20231206,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条調査に係る経費の支出について,627 ,5737878
福祉部,足福・中部第二福祉課,20231206,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"53,908 ",5737473
福祉部,足福・中部第二福祉課,20231206,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"349,588 ",5737457
福祉部,足福・中部第二福祉課,20231206,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"14,472 ",5737443
福祉部,足福・中部第二福祉課,20231206,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"87,450 ",5737488
福祉部,足福・中部第二福祉課,20231206,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5737433
福祉部,足福・中部第二福祉課,20231207,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区生活困窮者住居確保給付金の支出について（１１月分）,"30,500 ",5736486
福祉部,足福・中部第二福祉課,20231207,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による措置費の支出（１２月分）について,"4,553,353 ",5736035
福祉部,足福・中部第二福祉課,20231208,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条調査に係る経費の支出について,110 ,5737950
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,近接地外出張に伴う経費の支出について（１１月出張分）,"46,726 ",5737990
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財保管費の支出について,"14,000 ",5740269
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による被服費の支出について　紙おむつ,"17,523 ",5740270
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"16,830 ",5740277
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"53,530 ",5740278
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"23,640 ",5740279
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"7,040 ",5740280
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費の支出について,"570,900 ",5740268
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費の支出について,"16,500 ",5740274
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"9,000 ",5742771
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費の支出について,"69,520 ",5740273
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"195,874 ",5740246
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"138,864 ",5740247
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"22,440 ",5740249
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"68,860 ",5740252
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"85,490 ",5740253
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"20,200 ",5740260
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"20,640 ",5742077
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"15,540 ",5742078
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"27,500 ",5742079
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"342,900 ",5742086
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費の支出について,"7,400 ",5742085
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費の支出について,"50,160 ",5742091
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,000 ",5730388
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"33,290 ",5740264
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"4,380 ",5740261
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"24,860 ",5740262
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"11,200 ",5740263
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"77,000 ",5740265
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による被服費の支出について　紙おむつ,"18,975 ",5740271
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による被服費の支出について　紙おむつ,"13,167 ",5740272
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出について,"32,670 ",5740275
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による被服費の支出について　紙おむつ,"18,974 ",5740276
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費の支出について,"6,410 ",5740266
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"19,910 ",5740267
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"22,920 ",5740250
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"45,250 ",5740251
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"7,000 ",5740255
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"20,890 ",5740256
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"13,400 ",5740257
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"12,600 ",5740258
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"8,000 ",5740259
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"5,960 ",5742089
福祉部,足福・中部第二福祉課,20231211,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"35,640 ",5740254
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通用紙の購入経費の支出について（１２月分）,"77,700 ",5743734
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,訪問調査委託料の支出について,"4,400 ",5744442
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"296,220 ",5740935
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"43,680 ",5741173
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"23,400 ",5741527
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"34,650 ",5741531
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"38,055 ",5741179
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"6,000 ",5740621
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"273,290 ",5741001
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"20,250 ",5741400
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"57,293 ",5740642
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"32,400 ",5741411
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"8,890 ",5741553
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"9,000 ",5743442
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,550 ",5730661
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"51,370 ",5744709
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"106,260 ",5741149
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"132,410 ",5741159
福祉部,足福・中部第二福祉課,20231212,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"32,670 ",5744698
福祉部,足福・中部第二福祉課,20231213,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区生活困窮者住居確保給付金の支出について（１１月分）,"48,000 ",5743310
福祉部,足福・中部第二福祉課,20231213,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"14,400 ",5730547
福祉部,足福・中部第二福祉課,20231214,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,訪問調査委託料の支出について,"4,400 ",5748686
福祉部,足福・中部第二福祉課,20231214,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立促進事業（法外）による扶助費の支出（１２月追加分）について,"110,360 ",5748208
