﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,西部福祉課,20211125,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"16,580 ",4952934
福祉部,西部福祉課,20211126,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福西発第1243号決定　住宅手当の支出について（11月支給分）,"54,000 ",4950097
福祉部,西部福祉課,20211129,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による宿所提供施設保護施設事務費の支出について（11月分）,"286,550 ",4955744
福祉部,西部福祉課,20211129,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅扶助費（代理納付）の支出　都営住宅使用料１１月分,"21,341,040 ",4953626
福祉部,西部福祉課,20211130,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,光熱水費,令和　３年度 　３年１１月分の公共料金支払基金管理者に対する支出について,"721,749 ",4935815
福祉部,西部福祉課,20211130,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,点灯管の購入代金,"3,630 ",4955719
福祉部,西部福祉課,20211130,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,令和３年度簡易専用水道検査委託代金,"17,600 ",4956555
福祉部,西部福祉課,20211130,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福西発第1250号決定　住宅手当の支出について（11月支給分）,"117,700 ",4954060
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法による扶助費特例払いに係る窓口両替手数料、前渡金精算戻入額口座振替手数料（12月分）,"3,300 ",4953236
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"28,832 ",4953869
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"33,549 ",4953871
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"10,980 ",4953885
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"60,750 ",4953889
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"13,400 ",4953901
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費（福祉用具購入）,"22,000 ",4950064
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",4956474
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活保護者等に対する物品購入代金（１０月分）,"99,275 ",4956365
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"18,000 ",4956447
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",4956448
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",4956449
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外支援費特例払いの支出　12月分,"500,000 ",4953232
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",4956455
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"5,500 ",4956458
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"6,000 ",4956462
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"6,000 ",4956481
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"3,400 ",4953935
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"77,940 ",4953946
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"130,080 ",4953932
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による扶助費特例払いの支出　12月分,"44,698,000 ",4953230
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"47,260 ",4953892
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"28,548 ",4953953
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",4956487
福祉部,西部福祉課,20211130,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",4956499
福祉部,北部福祉課,20211101,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第936号決定　住居確保給付金,"12,800 ",4927428
福祉部,北部福祉課,20211101,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第935号決定　住居確保給付金,"165,700 ",4927309
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,2足足福北発第2197号決定　金種指定手数料に要する経費の支出（11月分）,"2,700 ",4916271
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,2足足福北発第2194号決定　生活保護法による特例払に要する経費の支出（11月分）,"55,160,000 ",4916226
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"5,950 ",4926461
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",4926498
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4926488
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,000 ",4926494
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"2,100 ",4924814
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"19,800 ",4926439
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",4924883
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"26,076 ",4924912
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",4926449
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"14,890 ",4924799
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",4924820
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,500 ",4924865
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4926503
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4926504
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",4926513
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",4926562
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",4924890
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",4924902
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",4926511
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",4926512
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"18,000 ",4926514
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",4924825
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"22,000 ",4926471
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4924872
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"23,100 ",4924749
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",4926463
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"2,200 ",4928141
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",4924858
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4924878
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"9,440 ",4926475
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"19,822 ",4926516
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,2足足福北発第2196号決定　自立促進事業（法外）による特例払に要する経費の支出（11月分）,"400,000 ",4916232
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"30,000 ",4924751
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"2,600 ",4924758
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,800 ",4924808
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4924830
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"93,500 ",4926453
福祉部,北部福祉課,20211101,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"57,200 ",4926455
福祉部,北部福祉課,20211102,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第939号決定　住居確保給付金,"91,700 ",4928415
福祉部,北部福祉課,20211102,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第941号決定　住居確保給付金,"8,600 ",4928437
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",4928408
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"99,990 ",4928416
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,000 ",4928464
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,500 ",4928441
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4928439
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",4929304
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による居宅清掃費,"170,500 ",4929295
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,2足足福北発第2250号決定　生活保護法による扶助費の支出について（11月定例分）,"292,643,883 ",4930355
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"111,591 ",4929297
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費,"11,600 ",4928429
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,000 ",4928442
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"10,810 ",4928443
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",4928444
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家具什器費,"91,300 ",4921336
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",4928447
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",4929749
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"72,000 ",4929301
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"39,300 ",4929325
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",4929403
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"41,800 ",4929305
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費,"4,340 ",4929313
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"19,600 ",4929319
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"23,910 ",4929328
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"12,500 ",4929335
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"29,880 ",4929344
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"11,600 ",4929379
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"8,800 ",4929382
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4929400
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",4929417
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,710 ",4929541
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"27,613 ",4929546
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"29,892 ",4929556
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"17,210 ",4930487
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"88,000 ",4928417
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"74,800 ",4928419
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4929746
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",4928466
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4928451
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",4929397
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"94,340 ",4929554
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"27,840 ",4928425
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"60,900 ",4928431
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"5,710 ",4928432
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"10,010 ",4928433
福祉部,北部福祉課,20211102,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による施術料,"4,121 ",4928472
福祉部,北部福祉課,20211104,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第946号決定　住居確保給付金,"64,000 ",4929533
福祉部,北部福祉課,20211104,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"12,280 ",4919759
福祉部,北部福祉課,20211105,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"35,200 ",4931611
福祉部,北部福祉課,20211105,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"4,500 ",4931681
福祉部,北部福祉課,20211105,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"3,250 ",4931747
福祉部,北部福祉課,20211105,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"7,580 ",4931632
福祉部,北部福祉課,20211105,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"34,230 ",4931636
福祉部,北部福祉課,20211105,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"6,930 ",4931614
福祉部,北部福祉課,20211108,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第958号決定　住居確保給付金,"179,100 ",4931395
福祉部,北部福祉課,20211108,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",4908415
福祉部,北部福祉課,20211108,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"15,400 ",4926442
福祉部,北部福祉課,20211108,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,令和３年度生活保護法による生活保護施設措置費（11月分）,"5,065,245 ",4930511
福祉部,北部福祉課,20211109,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第964号決定　住居確保給付金,"41,000 ",4932944
福祉部,北部福祉課,20211109,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第963号決定　住居確保給付金,"69,200 ",4932927
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"27,240 ",4932787
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"58,750 ",4932780
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"20,290 ",4933338
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"25,600 ",4933336
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による生活支援サービスヘルパー等派遣費,"4,000 ",4932768
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"18,500 ",4933977
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"2,200 ",4929517
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4934090
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"13,930 ",4932803
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"15,000 ",4929570
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護福祉用具費,"16,000 ",4933175
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",4934092
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"10,200 ",4928440
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費,"297,000 ",4933342
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"39,400 ",4933171
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,200 ",4933165
福祉部,北部福祉課,20211109,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"4,950 ",4932795
福祉部,北部福祉課,20211110,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,ハンギングフォルダー外の購入,"26,389 ",4935267
福祉部,北部福祉課,20211110,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第967号決定　住居確保給付金,"189,700 ",4933884
福祉部,北部福祉課,20211110,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"21,600 ",4931669
福祉部,北部福祉課,20211111,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第975号決定　住居確保給付金,"135,300 ",4935430
福祉部,北部福祉課,20211111,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第339号決定　公金の出納事務委託に伴う取扱手数料（7～9月）,"479,475 ",4936921
福祉部,北部福祉課,20211112,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,警備保障委託（長期継続）（10月分）,"7,700 ",4938767
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第983号決定　生活保護法第29条による資産調査にかかる経費,132 ,4937944
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第982号決定　生活保護法第29条による資産調査にかかる経費,528 ,4937932
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第984号決定　生活保護法第29条による資産調査にかかる経費,174 ,4937952
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,600 ",4937616
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",4937650
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",4937633
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"31,000 ",4937739
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,000 ",4937637
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",4937578
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,000 ",4937736
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"6,000 ",4937621
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4937619
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4937536
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"10,220 ",4937572
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"14,600 ",4937564
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",4937597
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,３足足福北発第51号決定宿所提供施設事務費の支出について（11月分）,"79,360 ",4937783
福祉部,北部福祉課,20211112,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"13,200 ",4937541
福祉部,北部福祉課,20211115,2021,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０３年１１月１５日支給分近接地内旅行に伴う旅費,"14,684 ",4945078
福祉部,北部福祉課,20211115,2021,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,特別旅費,令和０３年１１月１５日支給分近接地内旅行に伴う旅費,643 ,4945078
福祉部,北部福祉課,20211115,2021,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,3足総契契第020055号　複写機賃借（単価）（長期継続）（10月分）,"46,789 ",4940725
福祉部,北部福祉課,20211115,2021,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,令和０３年１１月１５日支給分近接地内旅行に伴う旅費,"37,491 ",4945078
福祉部,北部福祉課,20211115,2021,一般会計,民生費,生活保護費,生活保護総務費,旅費,特別旅費,令和０３年１１月１５日支給分近接地内旅行に伴う旅費,"4,488 ",4945078
福祉部,北部福祉課,20211116,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",4939588
福祉部,北部福祉課,20211116,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",4939586
福祉部,北部福祉課,20211116,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,800 ",4939090
福祉部,北部福祉課,20211116,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"8,800 ",4933331
福祉部,北部福祉課,20211116,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"17,000 ",4939592
福祉部,北部福祉課,20211116,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費,"97,500 ",4925353
福祉部,北部福祉課,20211116,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,970 ",4939696
福祉部,北部福祉課,20211116,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"22,841 ",4939598
福祉部,北部福祉課,20211116,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"2,200 ",4939102
福祉部,北部福祉課,20211116,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",4939096
福祉部,北部福祉課,20211116,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",4939098
福祉部,北部福祉課,20211116,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"14,852 ",4939603
福祉部,北部福祉課,20211116,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",4939587
