﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
都市建設部,道・安全設備課,20230410,2022,一般会計,土木費,道路橋梁費,街路灯整備維持費,工事請負費,工事請負費,街路灯建替補修工事（３月分）,"812,625 ",5491623
都市建設部,道・安全設備課,20230410,2022,一般会計,土木費,河川費,排水場費,需用費,光熱水費,旧小溜井排水場下水道料金の支出について（2～3月分）,"1,232 ",5477568
都市建設部,道・安全設備課,20230410,2022,一般会計,土木費,河川費,排水場費,需用費,光熱水費,旧小溜井排水場水道料金の支出について（2～3月分）,"3,740 ",5491464
都市建設部,道・安全設備課,20230410,2022,一般会計,土木費,都市計画費,公園管理費,工事請負費,維持補修費,公園等電気設備修繕工事（2～3月分）,"1,231,736 ",5491536
都市建設部,道・安全設備課,20230411,2022,一般会計,土木費,道路橋梁費,街路灯整備維持費,工事請負費,工事請負費,街路灯建替補修工事（2～3月分）,"1,271,710 ",5493123
都市建設部,道・安全設備課,20230411,2022,一般会計,土木費,都市計画費,公園管理費,工事請負費,維持補修費,八か村落し親水緑道街路灯補修工事（令和４年度安全設備課工事第２３４号）,"1,056,000 ",5493171
都市建設部,道・安全設備課,20230413,2022,一般会計,土木費,土木管理費,土木総務費,役務費,通信運搬費,"ＬＴＥ無線通信回線サービス費の支出（1,008回線）について（３月分）","1,108,800 ",5499625
都市建設部,道・安全設備課,20230413,2022,一般会計,土木費,土木管理費,土木総務費,役務費,通信運搬費,ＬＴＥ無線通信回線サービス費の支出（30回線）について（３月分）,"33,000 ",5499593
都市建設部,道・安全設備課,20230413,2022,一般会計,土木費,土木管理費,土木総務費,委託料,委託料,防犯カメラ記録媒体回収作業委託（３月）,"14,740 ",5499801
都市建設部,道・安全設備課,20230413,2022,一般会計,土木費,土木管理費,土木総務費,委託料,委託料,小荷物専用昇降機保守点検業務委託（３月）,"9,460 ",5499763
都市建設部,道・安全設備課,20230413,2022,一般会計,土木費,都市計画費,公園管理費,工事請負費,工事請負費,公園等電気設備修繕工事（12～3月分）,"1,169,949 ",5491584
都市建設部,道・安全設備課,20230414,2022,一般会計,土木費,土木管理費,土木総務費,旅費,普通旅費,令和０５年４月１４日支給分近接地内旅行に伴う旅費,"3,858 ",5505333
都市建設部,道・安全設備課,20230414,2022,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,住宅地図の購入,"253,253 ",5501125
都市建設部,道・安全設備課,20230414,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,路面冠水装置保守点検委託（完了払）,"759,000 ",5501656
都市建設部,道・安全設備課,20230414,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,路面冠水装置保守点検委託（完了払）,"330,000 ",5501184
都市建設部,道・安全設備課,20230414,2022,一般会計,土木費,道路橋梁費,街路灯整備維持費,需用費,光熱水費,令和４年度電気料金（公衆街路灯A）の一括払い(不足分)による経費の支出,"11,174,167 ",5498680
都市建設部,道・安全設備課,20230414,2022,一般会計,土木費,道路橋梁費,街路灯整備維持費,負担金補助及び交付金,投資的負担金,建設費分担金の支出について,"10,450 ",5496061
都市建設部,道・安全設備課,20230414,2023,一般会計,土木費,道路橋梁費,街路灯整備維持費,需用費,光熱水費,令和５年度電気料金（公衆街路灯A）の一括前払いによる経費の支出,"159,763,200 ",5498413
都市建設部,道・安全設備課,20230417,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,非常通報装置保守点検委託（３月）,"25,850 ",5501792
都市建設部,道・安全設備課,20230417,2022,一般会計,土木費,河川費,排水場費,委託料,委託料,非常通報装置保守点検委託（３月）,"238,150 ",5501788
都市建設部,道・安全設備課,20230418,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,駅広場監視業務等委託（３月分）,"502,128 ",5503230
都市建設部,道・安全設備課,20230418,2022,一般会計,土木費,道路橋梁費,街路灯整備維持費,工事請負費,工事請負費,街路灯建替補修工事（2～3月分）,"687,720 ",5503077
都市建設部,道・安全設備課,20230418,2022,一般会計,土木費,河川費,排水場費,委託料,委託料,自家用電気工作物保安管理業務委託（栗原四丁目排水場・３月）,"18,150 ",5503851
都市建設部,道・安全設備課,20230418,2022,一般会計,土木費,河川費,排水場費,委託料,委託料,消防用設備等保守点検業務委託（３月）,"99,000 ",5502120
都市建設部,道・安全設備課,20230418,2022,一般会計,土木費,河川費,排水場費,委託料,委託料,自家用電気工作物保安管理業務委託（栗原排水場・３月分）,"7,700 ",5505927
都市建設部,道・安全設備課,20230418,2022,一般会計,土木費,河川費,排水場費,委託料,委託料,自家用電気工作物保安管理業務委託（千住旭町排水場・３月）,"7,700 ",5505479
都市建設部,道・安全設備課,20230418,2022,一般会計,土木費,河川費,排水場費,委託料,委託料,排水場施設維持管理作業委託（３月）,"2,390,300 ",5505262
都市建設部,道・安全設備課,20230418,2022,一般会計,土木費,都市計画費,公園管理費,工事請負費,維持補修費,公園等電気設備修繕工事（2～3月分）,"55,220 ",5503197
都市建設部,道・安全設備課,20230418,2022,一般会計,土木費,都市計画費,公園管理費,工事請負費,維持補修費,公園等電気設備修繕工事（2～3月分）,"294,096 ",5503213
都市建設部,道・安全設備課,20230419,2022,一般会計,土木費,土木管理費,土木総務費,役務費,通信運搬費,後納郵便料金3月分の支出について,"1,070 ",5504366
都市建設部,道・安全設備課,20230419,2022,一般会計,土木費,河川費,排水場費,委託料,委託料,自家用電気工作物保安管理業務委託（長期継続）（谷中排水場・３月分）,"7,700 ",5506060
都市建設部,道・安全設備課,20230421,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,エレベーター保守点検業務委託（３月分）,"121,000 ",5509172
都市建設部,道・安全設備課,20230421,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,エスカレ－タ－保守点検委託（３月分）,"1,571,900 ",5509181
都市建設部,道・安全設備課,20230421,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,エスカレーター等監視記録業務委託（３月分）,"53,900 ",5509161
都市建設部,道・安全設備課,20230424,2022,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,雑誌購入（3月分）,"1,776 ",5510921
都市建設部,道・安全設備課,20230424,2023,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,東京都建築工事標準仕様書外の購入,"85,500 ",5510954
都市建設部,道・安全設備課,20230425,2022,一般会計,土木費,土木管理費,土木総務費,需用費,燃料費,４足都安発３８６号　給油カードの支出について（３月分）,"34,484 ",5505875
都市建設部,道・安全設備課,20230427,2023,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,耐電ヘルメット外の購入,"44,110 ",5515343
都市建設部,道・安全設備課,20230428,2022,一般会計,土木費,土木管理費,土木総務費,需用費,光熱水費,令和　４年度 　５年　４月分の公共料金支払基金管理者に対する支出について,"798,918 ",5498020
都市建設部,道・安全設備課,20230428,2022,一般会計,土木費,土木管理費,土木総務費,役務費,通信運搬費,令和　４年度 　５年　４月分の公共料金支払基金管理者に対する支出について,"8,632 ",5498020
都市建設部,道・安全設備課,20230428,2022,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,光熱水費,令和　４年度 　５年　４月分の公共料金支払基金管理者に対する支出について,"275,124 ",5498020
都市建設部,道・安全設備課,20230428,2022,一般会計,土木費,道路橋梁費,街路灯整備維持費,需用費,光熱水費,令和　４年度 　５年　４月分の公共料金支払基金管理者に対する支出について,"2,501,503 ",5498020
都市建設部,道・安全設備課,20230428,2022,一般会計,土木費,河川費,排水場費,需用費,光熱水費,令和　４年度 　５年　４月分の公共料金支払基金管理者に対する支出について,"571,148 ",5498020
都市建設部,道・安全設備課,20230428,2022,一般会計,土木費,河川費,排水場費,役務費,通信運搬費,令和　４年度 　５年　４月分の公共料金支払基金管理者に対する支出について,"13,878 ",5498020
都市建設部,建・建築審査課,20230404,2022,一般会計,土木費,土木管理費,建築行政費,需用費,消耗品費,テレフォンアーム等の購入経費の支出について,"43,483 ",5481334
都市建設部,建・建築審査課,20230404,2022,一般会計,土木費,土木管理費,建築行政費,需用費,消耗品費,直販図書の購入経費の支出について,"94,005 ",5481392
都市建設部,建・建築審査課,20230404,2022,一般会計,土木費,土木管理費,建築行政費,負担金補助及び交付金,負担金,4足都審発第2562号決定　講習の受講料,"20,000 ",5482030
都市建設部,建・建築審査課,20230411,2022,一般会計,土木費,土木管理費,建築行政費,需用費,消耗品費,法例規集追録購入経費の支出について,"9,108 ",5494320
都市建設部,建・建築審査課,20230411,2023,一般会計,土木費,土木管理費,建築行政費,役務費,手数料,4都審発第2601号決定　令和5年度両替手数料,"29,700 ",5493997
都市建設部,建・建築審査課,20230414,2022,一般会計,土木費,土木管理費,建築行政費,旅費,普通旅費,令和０５年４月１４日支給分近接地内旅行に伴う旅費,"8,942 ",5505333
都市建設部,建・建築審査課,20230418,2022,一般会計,土木費,土木管理費,建築行政費,委託料,委託料,定期報告受付業務委託（１～３月分）,"295,429 ",5504090
都市建設部,建・建築審査課,20230418,2023,一般会計,土木費,土木管理費,建築行政費,委託料,委託料,令和５年度顧問弁護士委任契約（建築行政関連）委託料の支出について（第１期）,"231,000 ",5504021
都市建設部,建・建築審査課,20230419,2022,一般会計,土木費,土木管理費,建築行政費,役務費,通信運搬費,後納郵便料金3月分の支出について,"7,996 ",5504366
都市建設部,建・建築審査課,20230421,2022,一般会計,土木費,土木管理費,建築行政費,委託料,委託料,定期報告受付業務委託（１～３月分）,"279,950 ",5510873
都市建設部,建・建築審査課,20230421,2022,一般会計,土木費,土木管理費,建築行政費,委託料,委託料,定期報告受付業務委託（１～３月分）,"583,214 ",5509377
都市建設部,建・建築審査課,20230421,2022,一般会計,土木費,土木管理費,建築行政費,委託料,委託料,定期報告受付業務委託（１～３月分）,"243,298 ",5510858
都市建設部,建・建築審査課,20230425,2022,一般会計,土木費,土木管理費,建築行政費,需用費,消耗品費,雑誌購入経費の支出について,"5,514 ",5512480
都市建設部,建・建築防災課,20230403,2022,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"2,147,741 ",5476920
都市建設部,建・建築防災課,20230403,2022,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"1,939,082 ",5477453
都市建設部,建・建築防災課,20230403,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,4足都災収第4900号決定による細街路整備助成金等,"1,238,000 ",5481005
都市建設部,建・建築防災課,20230403,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,4足都災収第4819号決定による細街路整備助成金等,"5,867,000 ",5481608
都市建設部,建・建築防災課,20230403,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,4足都災収第5066号決定による細街路整備助成金等,"557,000 ",5482005
都市建設部,建・建築防災課,20230403,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,4足都災収第5091号決定による細街路整備助成金等,"322,000 ",5482403
都市建設部,建・建築防災課,20230403,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第５１５９号決定（４－５６）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"2,800,000 ",5480636
都市建設部,建・建築防災課,20230403,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第５２２５号決定（４－８８）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"2,446,000 ",5482408
都市建設部,建・建築防災課,20230404,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R４-B027）,"44,000 ",5482996
都市建設部,建・建築防災課,20230404,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,4足都災収第5081号決定による細街路整備助成金等,"943,000 ",5482761
都市建設部,建・建築防災課,20230404,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第５２６９号決定（４－１３８）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"2,100,000 ",5484199
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"1,066,506 ",5482322
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"1,901,785 ",5483471
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"1,856,229 ",5482488
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"276,179 ",5483316
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"198,709 ",5485356
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"293,224 ",5470594
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"606,007 ",5477552
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"280,314 ",5485741
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"622,526 ",5483305
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"183,981 ",5481172
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"410,796 ",5471082
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"302,504 ",5485234
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"361,881 ",5478613
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"764,711 ",5470800
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ4－K060）,"500,000 ",5483109
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R4-213）,"100,000 ",5484091
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ3－K177）,"500,000 ",5483287
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R４-B114）,"80,000 ",5484581
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ4－K148）,"500,000 ",5484069
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R4-224）,"50,000 ",5484122
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R4-216）,"100,000 ",5484103
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R４-B118）,"78,000 ",5484598
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ4－K146）,"916,000 ",5483244
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ4－K180）,"500,000 ",5484823
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R4-226）,"100,000 ",5484133
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成の支出について（Ｒ4－H025）＜家具転倒防止＞,"50,000 ",5485087
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R4-210）,"100,000 ",5484085
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,シェルタ－等設置工事助成の支出について（Ｒ4－H024）＜家具転倒防止＞,"46,000 ",5485543
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ4－K136）,"1,000,000 ",5483140
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R4－J059）,"106,000 ",5484177
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第５１３２号決定（４－１９３）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"1,634,000 ",5485500
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R4－J087）,"300,000 ",5484221
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第５２７２号決定（４－１８９）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"1,056,000 ",5485441
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第５２２４号決定（３－９）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"2,000,000 ",5485746
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第５２２６号決定（３－１１０）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"2,673,000 ",5485570
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第５２７３号決定（３－１３２）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"2,100,000 ",5485547
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R4－J088）,"59,000 ",5485078
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第５１２２号決定（４－７）足立区不燃建築物促進助成条例に基づく助成金の支出,"2,100,000 ",5485525
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R4－J086）,"120,000 ",5485096
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,住宅改良助成金の支出について（R4－J069）,"300,000 ",5484187
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第５２７１号決定（４－１８８）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"2,100,000 ",5485339
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,第５１２１号決定（４－１９７）足立区不燃化特区内における特別な支援実施要綱に基づく助成金の支出,"1,537,000 ",5485481
都市建設部,建・建築防災課,20230405,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的補助交付金,4足都災収第5207号決定による細街路整備助成金等,"646,000 ",5484964
都市建設部,建・建築防災課,20230406,2022,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,フラットファイル他事務用品の購入,"43,091 ",5489288
都市建設部,建・建築防災課,20230406,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,不燃化特区まちづくりコンサルタント業務委託,"13,145,000 ",5487144
都市建設部,建・建築防災課,20230406,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,千住西地区整備計画（密集市街地整備事業）推進事業業務委託,"9,878,000 ",5487283
都市建設部,建・建築防災課,20230406,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"871,929 ",5487513
都市建設部,建・建築防災課,20230406,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"3,725,074 ",5487473
都市建設部,建・建築防災課,20230406,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,柳原防災まちづくり推進業務委託,"9,031,000 ",5489209
都市建設部,建・建築防災課,20230406,2022,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"3,713,348 ",5487327
都市建設部,建・建築防災課,20230406,2022,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"1,144,794 ",5487605
都市建設部,建・建築防災課,20230406,2022,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"4,266,757 ",5487373
都市建設部,建・建築防災課,20230407,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,建物調査及び補償算定資料作成委託,"358,378 ",5488261
都市建設部,建・建築防災課,20230407,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,西新井駅西口周辺地区整備計画（密集市街地整備事業）推進事業業務委託,"4,059,000 ",5489106
都市建設部,建・建築防災課,20230407,2022,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"917,511 ",5489822
都市建設部,建・建築防災課,20230407,2022,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"3,008,509 ",5489459
都市建設部,建・建築防災課,20230407,2022,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"1,137,614 ",5489820
都市建設部,建・建築防災課,20230407,2022,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"1,397,331 ",5487308
都市建設部,建・建築防災課,20230410,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"735,003 ",5487631
都市建設部,建・建築防災課,20230410,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"1,576,385 ",5487700
都市建設部,建・建築防災課,20230410,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"198,709 ",5487503
都市建設部,建・建築防災課,20230410,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"56,406 ",5487338
都市建設部,建・建築防災課,20230410,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,用地測量委託及び特別区道路線認定・区管理通路関係図書作成委託,"59,625 ",5487972
都市建設部,建・建築防災課,20230410,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,千住仲町地区整備計画（密集市街地整備事業）推進事業業務委託,"6,138,000 ",5487211
都市建設部,建・建築防災課,20230410,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,五反野駅周辺まちづくり勉強会運営支援業務委託,"2,255,000 ",5489126
都市建設部,建・建築防災課,20230410,2022,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"567,166 ",5491316
都市建設部,建・建築防災課,20230410,2022,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"2,022,410 ",5487531
都市建設部,建・建築防災課,20230410,2022,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,細街路整備工事,"3,662,093 ",5487514
都市建設部,建・建築防災課,20230410,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R４-B144）,"30,000 ",5492939
都市建設部,建・建築防災課,20230410,2022,一般会計,土木費,都市計画費,都市計画総務費,補償・補填及び賠償金,,第5371号決定千住仲町地区住宅市街地総合整備事業【密集型】の物件移転補償金,"217,250 ",5492917
都市建設部,建・建築防災課,20230412,2022,一般会計,土木費,土木管理費,建築行政費,委託料,委託料,複写機保守点検委託（単価）,"18,018 ",5496853
都市建設部,建・建築防災課,20230412,2022,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,自転車用ヘルメットの購入,"12,892 ",5493517
都市建設部,建・建築防災課,20230412,2022,一般会計,土木費,都市計画費,都市計画総務費,需用費,修繕費,関原一丁目コミュニティ住宅４号棟コミュニティホール出入口扉補修工事,"177,100 ",5495730
都市建設部,建・建築防災課,20230412,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,自家用電気工作物保安管理業務委託（3月分・完了）,"29,700 ",5493305
都市建設部,建・建築防災課,20230412,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R４-B145）,"50,000 ",5496125
都市建設部,建・建築防災課,20230412,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R4-223）,"100,000 ",5496219
都市建設部,建・建築防災課,20230412,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R４-B158）,"60,000 ",5496432
都市建設部,建・建築防災課,20230412,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震診断助成金の支出について（R4-217）,"100,000 ",5496195
都市建設部,建・建築防災課,20230412,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,耐震改修工事等助成金の支出について（Ｒ4－K161）,"1,000,000 ",5496167
都市建設部,建・建築防災課,20230412,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R４-B116）,"50,000 ",5496101
都市建設部,建・建築防災課,20230412,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R４-B141）,"50,000 ",5496124
都市建設部,建・建築防災課,20230412,2022,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,補助交付金,感震ブレーカー等設置推進事業助成金の支出について（R４-B146）,"80,000 ",5496143
