﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
衛生部,足保・千住保健,20230711,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,自家用電気工作物保安管理業務委託（長期継続）料の支出（6月分）,"19,800 ",5591021
衛生部,足保・千住保健,20230713,2023,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,会計年度任用職員報酬(交通費)の支出（6月分）,"7,554 ",5590230
衛生部,足保・千住保健,20230713,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,上質紙外の購入代金の支出,"22,401 ",5592897
衛生部,足保・千住保健,20230714,2023,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"12,328 ",5597787
衛生部,足保・千住保健,20230714,2023,一般会計,環境衛生費,衛生費,衛生総務費,旅費,特別旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"2,792 ",5597787
衛生部,足保・千住保健,20230714,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"17,400 ",5593643
衛生部,足保・千住保健,20230714,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"23,200 ",5593646
衛生部,足保・千住保健,20230714,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"5,800 ",5593621
衛生部,足保・千住保健,20230714,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"40,600 ",5593641
衛生部,足保・千住保健,20230714,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,手数料,建物清掃業務委託料の支出（６月分）,"443,850 ",5595963
衛生部,足保・千住保健,20230718,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"29,000 ",5596107
衛生部,足保・千住保健,20230718,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"11,600 ",5596118
衛生部,足保・千住保健,20230718,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"23,200 ",5596121
衛生部,足保・千住保健,20230719,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,警備保障委託（長期継続）料の支出（６月分）,"22,000 ",5597409
衛生部,足保・千住保健,20230720,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,5足足保千発第157号　１歳ごろの栄養教室実習教材費の支出(7月分),"3,000 ",5595395
衛生部,足保・千住保健,20230721,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,修繕費,千住庁舎3階多目的トイレ修繕代金の支出,"152,900 ",5593227
衛生部,足保・千住保健,20230721,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,修繕費,蛍光灯安定器修繕経費の支出,"43,560 ",5601171
衛生部,足保・千住保健,20230724,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌（「臨床栄養」「栄養と料理」）購入代金の支出（４～６月分）,"8,046 ",5603574
衛生部,足保・千住保健,20230724,2023,一般会計,環境衛生費,衛生費,母子保健費,報償費,,第123号決定による「ファミリー学級」の講師謝礼の支出（7/7・法人分）,"19,000 ",5601129
衛生部,足保・千住保健,20230724,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌（「デンタルハイジーン」）購入代金の支出（４～６月分）,"3,135 ",5604303
衛生部,足保・千住保健,20230724,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,検査用薬品及び器材購入代金の支出（7月分）,"28,776 ",5602672
衛生部,足保・千住保健,20230725,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,インクカートリッジの購入代金の支払,"11,011 ",5607360
衛生部,足保・千住保健,20230725,2023,一般会計,環境衛生費,衛生費,母子保健費,報償費,,第123号決定による「ファミリー学級」の講師謝礼の支出（6/24分）,"19,000 ",5597689
衛生部,足保・千住保健,20230728,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,光熱水費,令和　５年度 　５年　７月分の公共料金支払基金管理者に対する支出について,"659,541 ",5592215
衛生部,足保・千住保健,20230728,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　５年度 　５年　７月分の公共料金支払基金管理者に対する支出について,"65,233 ",5592215
衛生部,足保・千住保健,20230731,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,検査用薬品及び器材購入代金の支出（7月分）,"7,128 ",5611543
衛生部,足保・東部保健,20230703,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,食育推進事業消耗品費の支出について,"16,874 ",5578342
衛生部,足保・東部保健,20230704,2023,一般会計,環境衛生費,衛生費,母子保健費,報償費,,第1450号決定によるファミリー学級講師謝礼金の支出について(6月24日分),"19,000 ",5585054
衛生部,足保・東部保健,20230704,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌購入の支出（６月分）,997 ,5585257
衛生部,足保・東部保健,20230706,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,１歳６か月児健康診査　歯科健診用消耗品費の支出について,"30,877 ",5587780
衛生部,足保・東部保健,20230706,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,乳幼児健診事業の消耗品費（３歳）の支出について,"1,298 ",5587730
衛生部,足保・東部保健,20230706,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌購入の支出（６月分）,"1,567 ",5586499
衛生部,足保・東部保健,20230707,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,第13号決定・令和5年度にこにこ離乳食（相談会・教室）離乳食教材費（7月分）,"2,600 ",5587567
衛生部,足保・東部保健,20230710,2023,一般会計,環境衛生費,衛生費,環境衛生費,報償費,,第1668号決定によるアレルギー予防教室講師謝礼金の支出について(6月30日分),"27,400 ",5590026
衛生部,足保・東部保健,20230713,2023,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,保健衛生行政の推進等に要する会計年度任用職員旅費（6月分）,"15,277 ",5588154
衛生部,足保・東部保健,20230714,2023,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"10,296 ",5597787
衛生部,足保・東部保健,20230714,2023,一般会計,環境衛生費,衛生費,衛生総務費,旅費,特別旅費,令和０５年７月１４日支給分近接地内旅行に伴う旅費,"5,133 ",5597787
衛生部,足保・東部保健,20230714,2023,一般会計,環境衛生費,衛生費,母子保健費,報償費,,第1450号決定によるファミリー学級講師謝礼金の支出について(7月3日分),"19,000 ",5594719
衛生部,足保・東部保健,20230714,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,心理判定業務委託料（６月分）の支出,"15,600 ",5595699
衛生部,足保・東部保健,20230714,2023,一般会計,環境衛生費,衛生費,予防費,報償費,,第294号決定による糖尿病予防教室講師謝礼金の支出について,"27,400 ",5596043
衛生部,足保・東部保健,20230714,2023,一般会計,環境衛生費,衛生費,予防費,報償費,,第294号決定による糖尿病予防教室講師謝礼金の支出について,"9,500 ",5596025
衛生部,足保・東部保健,20230714,2023,一般会計,環境衛生費,衛生費,予防費,報償費,,第294号決定による糖尿病予防教室講師謝礼金の支出について,"9,500 ",5596008
衛生部,足保・東部保健,20230714,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,６歳臼歯健康教室事業の消耗品費の支出について,"42,631 ",5594007
衛生部,足保・東部保健,20230718,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,食育推進事業の消耗品費の支出について,"33,778 ",5598427
衛生部,足保・東部保健,20230718,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"54,200 ",5594976
衛生部,足保・東部保健,20230718,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"36,800 ",5593015
衛生部,足保・東部保健,20230718,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"11,600 ",5593005
衛生部,足保・東部保健,20230718,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"48,400 ",5593012
衛生部,足保・東部保健,20230718,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"2,000 ",5593011
衛生部,足保・東部保健,20230718,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"42,600 ",5596720
衛生部,足保・東部保健,20230718,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"48,400 ",5595255
衛生部,足保・東部保健,20230718,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"34,800 ",5592995
衛生部,足保・東部保健,20230718,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"36,800 ",5593022
衛生部,足保・東部保健,20230718,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"19,400 ",5594290
衛生部,足保・東部保健,20230719,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,乳幼児健診事業の消耗品費の支出について（３歳）,"29,128 ",5598989
衛生部,足保・東部保健,20230720,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌購入の支出（７月分）,"2,612 ",5600995
衛生部,足保・東部保健,20230720,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,乳幼児健診事業の消耗品費の支出について（３歳）,"14,487 ",5602550
衛生部,足保・東部保健,20230720,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,警備保障委託（長期継続）6月分,"9,570 ",5601601
衛生部,足保・東部保健,20230720,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,医療機器の賃借（6月分）,"1,672 ",5601603
衛生部,足保・東部保健,20230724,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（６月分）,"5,800 ",5592986
衛生部,足保・東部保健,20230725,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,食育推進事業の消耗品費の支出について,"28,094 ",5606613
衛生部,足保・東部保健,20230726,2023,一般会計,環境衛生費,衛生費,母子保健費,報償費,,第1450号決定によるファミリー学級講師謝礼金の支出について(7月15日分),"19,000 ",5608845
衛生部,足保・東部保健,20230727,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,検査用薬品及び器材購入費の支出について,"49,830 ",5609799
衛生部,足保・東部保健,20230728,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,光熱水費,令和　５年度 　５年　７月分の公共料金支払基金管理者に対する支出について,"145,319 ",5592216
衛生部,足保・東部保健,20230728,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　５年度 　５年　７月分の公共料金支払基金管理者に対する支出について,"57,319 ",5592216
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,需用費,消耗品費,事務用消耗品（カラーペーパー＜中厚口＞）外3点の購入の支出について,"12,654 ",5582351
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1216号決定による電気自動車等購入費補助金の支出について（№102）,"100,000 ",5581434
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1232号決定による太陽光発電システム設置費補助金の支出について（受付番号72）,"240,000 ",5582543
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1220号決定による蓄電池設置費補助金の支出について（受付番号45）,"50,000 ",5581599
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1273号決定による省エネリフォーム補助金の支出について（受付番号22）,"50,000 ",5583187
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1272号決定による省エネリフォーム補助金の支出について（受付番号41）,"50,000 ",5583177
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1277号決定による蓄電池設置費補助金の支出について（受付番号46）,"50,000 ",5583781
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1274号決定による省エネリフォーム補助金の支出について（受付番号47）,"50,000 ",5583205
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1242号決定による太陽光発電システム設置費補助金の支出について（受付番号76）,"240,000 ",5582554
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1240号決定による太陽光発電システム設置費補助金の支出について（受付番号74）,"240,000 ",5582547
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1260号決定による電気自動車等購入費補助金の支出について（№108）,"100,000 ",5581515
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1258号決定による電気自動車等購入費補助金の支出について（№107）,"100,000 ",5581509
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1218号決定による電気自動車等購入費補助金の支出について（№104）,"100,000 ",5581458
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1217号決定による電気自動車等購入費補助金の支出について（№103）,"100,000 ",5581443
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1159号決定による電気自動車等購入費補助金の支出について（№91）,"100,000 ",5581407
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1275号決定による省エネリフォーム補助金の支出について（受付番号33）,"50,000 ",5583211
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1238号決定によるZEH・東京ゼロエミ住宅補助金の支出について（受付番号8）,"300,000 ",5583773
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1243号決定による太陽光発電システム設置費補助金の支出について（受付番号77）,"226,000 ",5582662
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1264号決定による電気自動車等購入費補助金の支出について（№112）,"100,000 ",5582037
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1044号決定による電気自動車等購入費補助金の支出について（№82）,"100,000 ",5581388
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1247号決定による太陽光発電システム設置費補助金の支出について（受付番号79）,"240,000 ",5582682
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1233号決定による電気自動車等購入費補助金の支出について（№105）,"100,000 ",5581468
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1262号決定による電気自動車等購入費補助金の支出について（№110）,"100,000 ",5582032
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1155号決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号5）,"110,000 ",5583042
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1261号決定による電気自動車等購入費補助金の支出について（№109）,"100,000 ",5581526
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1134号決定による蓄電池設置費補助金の支出について（受付番号38）,"50,000 ",5581988
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1109号決定による太陽光発電システム設置費補助金の支出について（受付番号63）,"240,000 ",5583810
環境部,環境政策課,20230703,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1097号決定による省エネリフォーム補助金の支出について（受付番号8）,"50,000 ",5581842
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1291号決定による気候変動適応対策エアコン購入費補助金の支出について（№11）,"70,000 ",5585787
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1385号決定による電気自動車等購入費補助金の支出について（№124）,"100,000 ",5585998
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1356号決定による電気自動車等購入費補助金の支出について（№122）,"100,000 ",5585926
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1213号決定による電気自動車等購入費補助金の支出について（№100）,"100,000 ",5586563
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1119号決定による気候変動適応対策エアコン購入費補助金の支出について（№17）,"70,000 ",5585789
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1299号決定による太陽光発電システム設置費補助金の支出について（受付番号83）,"231,000 ",5585385
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1322号決定による気候変動適応対策エアコン購入費補助金の支出について（№49）,"70,000 ",5586398
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1386号決定による電気自動車等購入費補助金の支出について（№125）,"100,000 ",5586029
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1115号決定によるZEH・東京ゼロエミ住宅補助金の支出について（受付番号6）,"300,000 ",5585116
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1312号決定による太陽光発電システム設置費補助金の支出について（受付番号87）,"240,000 ",5585441
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1304号決定による太陽光発電システム設置費補助金の支出について（受付番号84）,"240,000 ",5585407
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1289号決定による太陽光発電システム設置費補助金の支出について（受付番号81）,"240,000 ",5585373
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1286号決定による太陽光発電システム設置費補助金の支出について（受付番号80）,"152,000 ",5585358
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1154号決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号4）,"210,000 ",5583054
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1389号決定による電気自動車等購入費補助金の支出について（№128）,"100,000 ",5586103
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1355号決定による電気自動車等購入費補助金の支出について（№121）,"100,000 ",5585909
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1263号決定による電気自動車等購入費補助金の支出について（№111）,"100,000 ",5585497
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1311号決定による太陽光発電システム設置費補助金の支出について（受付番号86）,"240,000 ",5585427
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1326号決定による電気自動車等購入費補助金の支出について（№113）,"100,000 ",5586533
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1384号決定による電気自動車等購入費補助金の支出について（№123）,"100,000 ",5585939
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1350号決定による電気自動車等購入費補助金の支出について（№117）,"100,000 ",5585852
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1235号決定による電気自動車等購入費補助金の支出について（№106）,"100,000 ",5585504
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1354号決定による電気自動車等購入費補助金の支出について（№120）,"100,000 ",5585893
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1309号決定による太陽光発電システム設置費補助金の支出について（受付番号85）,"240,000 ",5585419
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1388号決定による電気自動車等購入費補助金の支出について（№127）,"100,000 ",5586043
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1349号決定による電気自動車等購入費補助金の支出について（№116）,"100,000 ",5585845
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1295号決定による気候変動適応対策エアコン購入費補助金の支出について（№46）,"70,000 ",5585790
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1191号決定による蓄電池設置費補助金の支出について（受付番号43）,"50,000 ",5586505
環境部,環境政策課,20230705,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1279号決定による蓄電池設置費補助金の支出について（受付番号47）,"50,000 ",5586512
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1314号決定による気候変動適応対策エアコン購入費補助金の支出について（№63）,"69,000 ",5586502
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1381号決定による省エネリフォーム補助金の支出について（受付番号38）,"50,000 ",5587046
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1352号決定による太陽光発電システム設置費補助金の支出について（受付番号94）,"240,000 ",5587045
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1380号決定による省エネリフォーム補助金の支出について（受付番号27）,"50,000 ",5587054
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1379号決定による省エネリフォーム補助金の支出について（受付番号49）,"50,000 ",5587068
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1376号決定による省エネリフォーム補助金の支出について（受付番号4）,"50,000 ",5587093
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1337号決定による気候変動適応対策エアコン購入費補助金の支出について（№27）,"70,000 ",5586624
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1245号決定による太陽光発電システム設置費補助金の支出について（受付番号78）,"186,000 ",5587620
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1327号決定による蓄電池設置費補助金の支出について（受付番号48）,"50,000 ",5587019
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1341号決定による太陽光発電システム設置費補助金の支出について（受付番号91）,"240,000 ",5587035
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1359号決定による気候変動適応対策エアコン購入費補助金の支出について（№33）,"70,000 ",5586648
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1353号決定による電気自動車等購入費補助金の支出について（№119）,"100,000 ",5585872
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1394号決定による家庭用燃料電池システム（ｴﾈﾌｧｰﾑ）設置費補助金の支出について（受付番号8）,"50,000 ",5586973
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1382号決定による省エネリフォーム補助金の支出について（受付番号37）,"50,000 ",5586998
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1377号決定による省エネリフォーム補助金の支出について（受付番号24）,"50,000 ",5587085
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1378号決定による省エネリフォーム補助金の支出について（受付番号9）,"50,000 ",5587075
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1241号決定による太陽光発電システム設置費補助金の支出について（受付番号75）,"233,000 ",5587566
環境部,環境政策課,20230706,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1297号決定による太陽光発電システム設置費補助金の支出について（受付番号82）,"169,000 ",5587657
環境部,環境政策課,20230707,2023,一般会計,環境衛生費,環境費,環境総務費,旅費,特別旅費,5足環政発第1292号決定　第1回足立区環境審議会に伴う経費（費用弁償）の支出について,"1,822 ",5587609
環境部,環境政策課,20230707,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1446号決定による電気自動車等購入費補助金の支出について（№131）,"100,000 ",5588740
環境部,環境政策課,20230707,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1449号決定による電気自動車等購入費補助金の支出について（№134）,"100,000 ",5588785
環境部,環境政策課,20230707,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1448号決定による電気自動車等購入費補助金の支出について（№133）,"100,000 ",5588774
環境部,環境政策課,20230707,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1445号決定による電気自動車等購入費補助金の支出について（№130）,"100,000 ",5588722
環境部,環境政策課,20230710,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1424号決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号14）,"115,000 ",5588133
環境部,環境政策課,20230710,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1296号決定による気候変動適応対策エアコン購入費補助金の支出について（№54）,"70,000 ",5588985
