﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
都市建設部,交通対策課,20220408,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,備品購入費,高額備品購入費,令和３年度自転車駐車場精算機及びラックの買い替え（舎人駅東第２自転車駐車場）,"10,535,250 ",5099976
都市建設部,交通対策課,20220408,2021,一般会計,土木費,道路橋梁費,交通安全対策費,償還金利子及び割引料,過誤納還付金,区営自転車駐車場使用料の還付支出（過年度分）,"5,000 ",5096044
都市建設部,交通対策課,20220408,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的負担金,バスロケーションシステムの設置に伴う負担金の支出,"2,370,500 ",5099766
都市建設部,交通対策課,20220411,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,バス車内放送委託料の支払いについて（２、３月分）,"73,340 ",5105469
都市建設部,交通対策課,20220412,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,消耗品費,令和４年度用交通安全冊子（自転車教室用）の購入,"255,420 ",5103709
都市建設部,交通対策課,20220412,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,消耗品費,ビューティフル・パートナー刺繍付帽子購入費用の支出について,"174,240 ",5090447
都市建設部,交通対策課,20220412,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,消耗品費,ゴム印等印鑑の購入,"6,281 ",5103787
都市建設部,交通対策課,20220412,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,建物清掃業務委託費用の支出について,"209,000 ",5102405
都市建設部,交通対策課,20220412,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,廃棄物収集運搬及び廃棄物処分委託,"88,000 ",5107126
都市建設部,交通対策課,20220412,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的負担金,バスロケーションシステム維持管理費の負担金（3月分）の支出,"27,500 ",5107431
都市建設部,交通対策課,20220412,2021,一般会計,土木費,都市計画費,都市計画総務費,負担金補助及び交付金,投資的負担金,バスロケーションシステム維持管理費の負担金の支出,"223,608 ",5107142
都市建設部,交通対策課,20220413,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,自転車等駐車場管理業務委託費用の支出について（３月）,"3,712,500 ",5109141
都市建設部,交通対策課,20220413,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,放置自転車対策業務委託費用の支出について（３月分）,"3,478,200 ",5109450
都市建設部,交通対策課,20220414,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,光熱水費,北千住西口自転車駐車場の電気使用料の支出について（３月分）,"89,765 ",5110886
都市建設部,交通対策課,20220414,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,防犯カメラ保守点検委託費用の支出について（３月）,"198,000 ",5110842
都市建設部,交通対策課,20220414,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,放置自転車対策業務委託費用の支出について（３月分）,"3,801,050 ",5111593
都市建設部,交通対策課,20220415,2021,一般会計,土木費,道路橋梁費,交通安全対策費,旅費,普通旅費,令和０４年４月１５日支給分近接地内旅行に伴う旅費,"5,247 ",5118806
都市建設部,交通対策課,20220415,2021,一般会計,土木費,道路橋梁費,交通安全対策費,旅費,特別旅費,令和０４年４月１５日支給分近接地内旅行に伴う旅費,420 ,5118806
都市建設部,交通対策課,20220415,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,警備保障委託（長期継続）費用の支出について（３月分）,"20,020 ",5112522
都市建設部,交通対策課,20220415,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,バス車内放送委託料の支払いについて,"352,000 ",5110287
都市建設部,交通対策課,20220418,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,日暮里・舎人ライナー周辺地区自転車等駐車場管理業務委託費用の支出について（３月分）,"8,009,944 ",5114961
都市建設部,交通対策課,20220418,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,足立区総合自転車対策業務委託（竹の塚・西新井地区）費用の支出について（令和４年３月分）,"12,359,336 ",5115000
都市建設部,交通対策課,20220418,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,警備保障委託（長期継続）費用の支出について（３月分）,"21,780 ",5117063
都市建設部,交通対策課,20220418,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,警備保障委託（長期継続）費用の支出について（３月分）,"22,000 ",5112860
都市建設部,交通対策課,20220418,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,綾瀬地区自転車駐車場管理業務委託費用の支出について（３月分）,"7,041,895 ",5114837
都市建設部,交通対策課,20220419,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,消耗品費,事務用品購入費の支出について,"112,065 ",5116398
都市建設部,交通対策課,20220419,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,消耗品費,カラープリンター用トナー等購入費用の支出について,"139,387 ",5116402
都市建設部,交通対策課,20220419,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,消耗品費,ゼンリン住宅地図の購入費用の支出について,"45,254 ",5115903
都市建設部,交通対策課,20220419,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,印刷製本費,交通安全運動啓発懸垂幕の作成,"21,670 ",5113199
都市建設部,交通対策課,20220419,2021,一般会計,土木費,道路橋梁費,交通安全対策費,役務費,通信運搬費,高野駅西自転車駐車場インターネット回線接続にかかるプロバイダー利用料の支出（３月分）,"7,040 ",5117665
都市建設部,交通対策課,20220419,2021,一般会計,土木費,道路橋梁費,交通安全対策費,役務費,通信運搬費,後納郵便料金3月分の支出について,"95,804 ",5119956
都市建設部,交通対策課,20220419,2021,一般会計,土木費,道路橋梁費,交通安全対策費,役務費,通信運搬費,ベルモント公園自転車駐車場インターネット回線接続にかかるプロバイダー利用料の支出（３月分）,"3,520 ",5117668
都市建設部,交通対策課,20220419,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,自転車等駐車場設備保守・遠隔操作及び管理業務委託費用の支出について（３月）,"1,619,797 ",5115101
都市建設部,交通対策課,20220419,2021,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,自転車ラック運搬業務委託（交通対策課委託第１５号）,"77,000 ",5113285
都市建設部,交通対策課,20220419,2021,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,維持補修費,加平第一公園臨時駐輪場整備工事（交通対策課工事第２０号）,"1,281,500 ",5113511
都市建設部,交通対策課,20220420,2021,一般会計,土木費,道路橋梁費,交通安全対策費,役務費,通信運搬費,廃棄物収集運搬委託費用の支出について,"121,000 ",5116221
都市建設部,交通対策課,20220422,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,公用リサイクル自転車整備委託費用の支出について（３月分）,"26,400 ",5122433
都市建設部,交通対策課,20220422,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,足立区総合自転車対策業務委託（北千住・五反野地区）費用の支出について（３月）,"9,024,318 ",5123052
都市建設部,交通対策課,20220425,2021,一般会計,土木費,道路橋梁費,交通安全対策費,報償費,,花畑仲組自転車駐車場自主管理に伴う活動報償費の支出について,"240,000 ",5119261
都市建設部,交通対策課,20220425,2021,一般会計,土木費,道路橋梁費,交通安全対策費,報償費,,神明一丁目自転車駐車場自主管理に伴う報償費の支出について,"240,000 ",5119381
都市建設部,交通対策課,20220426,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,委託料,委託料,区営自転車駐車場等改修計画業務委託,"7,975,000 ",5125455
都市建設部,交通対策課,20220426,2021,一般会計,土木費,道路橋梁費,交通安全対策費,報償費,,神明南自転車駐車場自主管理に伴う報償費の支出について,"180,000 ",5119878
都市建設部,交通対策課,20220426,2021,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,上沼田第六公園バス転回場警備委託(令和３年度交通対策課委託第９号)の支出,"5,528,600 ",5122301
都市建設部,交通対策課,20220427,2021,一般会計,土木費,道路橋梁費,交通安全対策費,役務費,通信運搬費,東綾瀬公園第１・第２自転車駐車場インターネット回線接続に係るﾌﾟﾛﾊﾞｲﾀﾞｰ利用料の支出（３月分）,"6,160 ",5117672
都市建設部,交通対策課,20220427,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,廃棄物処分委託費用の支出について,"248,325 ",5128809
都市建設部,交通対策課,20220428,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,光熱水費,令和　３年度 　４年　４月分の公共料金支払基金管理者に対する支出について,"1,373,971 ",5109308
都市建設部,交通対策課,20220428,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,光熱水費,令和　３年度 　４年　４月分の公共料金支払基金管理者に対する支出について,"99,001 ",5109308
都市建設部,交通対策課,20220428,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,印刷製本費,令和４年春の交通安全運動用横断幕（警察署用）の作成,"102,300 ",5128312
都市建設部,交通対策課,20220428,2021,一般会計,土木費,道路橋梁費,交通安全対策費,役務費,通信運搬費,令和　３年度 　４年　４月分の公共料金支払基金管理者に対する支出について,"64,968 ",5109308
都市建設部,交通対策課,20220428,2021,一般会計,土木費,道路橋梁費,交通安全対策費,役務費,通信運搬費,令和　３年度 　４年　４月分の公共料金支払基金管理者に対する支出について,"197,190 ",5109308
都市建設部,道・道路管理課,20220404,2021,一般会計,土木費,土木管理費,道路台帳費,需用費,消耗品費,マイリサイクルペーパー外事務用品の購入,"280,720 ",5094367
都市建設部,道・道路管理課,20220404,2021,一般会計,土木費,土木管理費,道路台帳費,需用費,消耗品費,ゴム印外事務用品の購入,"19,602 ",5095389
都市建設部,道・道路管理課,20220404,2021,一般会計,土木費,土木管理費,道路台帳費,委託料,委託料,管理区域図作成委託（道路管理課委託第１０号）の支出について,"4,853,000 ",5095738
都市建設部,道・道路管理課,20220406,2021,一般会計,土木費,土木管理費,道路台帳費,需用費,消耗品費,ゴム印の購入,"1,408 ",5101361
都市建設部,道・道路管理課,20220406,2021,一般会計,土木費,土木管理費,道路台帳費,委託料,委託料,管理区域図作成委託料の支出について（２－１２）,"1,156,701 ",5101290
都市建設部,道・道路管理課,20220406,2021,一般会計,土木費,土木管理費,道路台帳費,委託料,委託料,管理区域図作成委託料の支出について（２－１４）,"2,063,354 ",5102019
都市建設部,道・道路管理課,20220406,2021,一般会計,土木費,土木管理費,道路台帳費,委託料,委託料,公共基準点設置委託（道路管理課委託第１４号）の支出について,"4,908,000 ",5101581
都市建設部,道・道路管理課,20220407,2021,一般会計,土木費,土木管理費,道路台帳費,委託料,委託料,特別区道路線認定関係図書及び区管理通路関係図書作成委託（1-11-1号）,"2,027,009 ",5101914
都市建設部,道・道路管理課,20220408,2021,一般会計,土木費,土木管理費,道路台帳費,委託料,委託料,管理区域図作成委託料の支出について（２－１３－１）,"1,695,774 ",5103953
都市建設部,道・道路管理課,20220411,2021,一般会計,土木費,土木管理費,道路台帳費,需用費,消耗品費,デスク用補助棚外事務用品の購入,"181,566 ",5106348
都市建設部,道・道路管理課,20220415,2021,一般会計,土木費,土木管理費,道路台帳費,旅費,普通旅費,令和０４年４月１５日支給分近接地内旅行に伴う旅費,"3,589 ",5118806
都市建設部,道・道路管理課,20220415,2021,一般会計,土木費,土木管理費,道路台帳費,委託料,委託料,特別区道路線認定関係図書及び区管理通路関係図書作成委託（1-10-1号）,"1,646,843 ",5112345
都市建設部,道・道路管理課,20220415,2021,一般会計,土木費,土木管理費,道路台帳費,委託料,委託料,特別区道路線認定関係図書及び区管理通路関係図書作成委託（1-14号）,"1,048,516 ",5112377
都市建設部,道・道路管理課,20220415,2021,一般会計,土木費,土木管理費,道路台帳費,委託料,委託料,道路総合システムデータ入力業務委託,"1,705,000 ",5114796
都市建設部,道・道路管理課,20220415,2021,一般会計,土木費,土木管理費,道路台帳費,委託料,委託料,特別区道路線認定関係図書及び区管理通路関係図書作成委託（1-12-1号）,"1,654,096 ",5112394
都市建設部,道・道路管理課,20220418,2021,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,住宅地図の購入,"88,935 ",5114075
都市建設部,道・道路管理課,20220418,2021,一般会計,土木費,土木管理費,道路台帳費,委託料,委託料,金銭登録機保守点検委託（長期継続）,"23,100 ",5112307
都市建設部,道・道路管理課,20220419,2021,一般会計,土木費,土木管理費,土木総務費,役務費,通信運搬費,後納郵便料金3月分の支出について,"2,638 ",5119956
都市建設部,道・道路管理課,20220419,2021,一般会計,土木費,土木管理費,土木総務費,役務費,通信運搬費,後納郵便料金3月分の支出について,"2,777 ",5119956
都市建設部,道・道路管理課,20220419,2021,一般会計,土木費,土木管理費,土木総務費,委託料,委託料,違反屋外広告物除却作業委託,"114,400 ",5119197
都市建設部,道・道路管理課,20220419,2021,一般会計,土木費,土木管理費,道路台帳費,役務費,通信運搬費,後納郵便料金3月分の支出について,"8,083 ",5119956
都市建設部,道・道路管理課,20220419,2021,一般会計,土木費,土木管理費,道路台帳費,委託料,委託料,区域標示図作成委託（道路管理課委託第１３号）の支出について,"5,797,000 ",5119442
都市建設部,道・道路管理課,20220419,2021,一般会計,土木費,土木管理費,道路台帳費,委託料,委託料,金銭登録機設定変更委託,"55,000 ",5117769
都市建設部,道・道路管理課,20220419,2021,一般会計,土木費,土木管理費,道路台帳費,委託料,委託料,カラーマップあだち’２１作成委託,"2,035,000 ",5117663
都市建設部,道・道路管理課,20220425,2021,一般会計,土木費,土木管理費,道路台帳費,委託料,委託料,特別区道路線認定関係図書及び区管理通路関係図書作成委託（1-13号）,"1,272,335 ",5125439
都市建設部,道・道路管理課,20220428,2021,一般会計,土木費,土木管理費,土木総務費,役務費,通信運搬費,令和　３年度 　４年　４月分の公共料金支払基金管理者に対する支出について,"9,680 ",5109309
都市建設部,道・工事課,20220401,2021,一般会計,土木費,都市計画費,都市計画総務費,委託料,投資的委託料,江北アクセス道路電線共同溝予備修正設計業務委託の支出,"5,687,000 ",5092807
都市建設部,道・工事課,20220404,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,消耗品費,電卓ほか購入,"29,579 ",5094255
都市建設部,道・工事課,20220404,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,消耗品費,平台車購入,"15,774 ",5087912
都市建設部,道・工事課,20220405,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,報償費,,街路樹維持管理指針作成検討会のアドバイザーに対する報償費の支出（２回目）,"24,400 ",5092744
都市建設部,道・工事課,20220405,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,委託料,投資的委託料,文教大学周辺道路整備詳細設計委託（工事課委託第２０７号）,"10,515,000 ",5094722
都市建設部,道・工事課,20220405,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,取付管補修工事（工事課工事第２４号）,"20,544,700 ",5095104
都市建設部,道・工事課,20220405,2021,一般会計,土木費,道路橋梁費,受託事業費,工事請負費,工事請負費,舗装改修工事（工事課工事第２７号）,"12,865,600 ",5094744
都市建設部,道・工事課,20220405,2021,一般会計,土木費,道路橋梁費,私道整備助成費,負担金補助及び交付金,投資的補助交付金,私道防犯灯設置助成金の支出（03080）,"81,500 ",5099988
都市建設部,道・工事課,20220405,2021,一般会計,土木費,道路橋梁費,私道整備助成費,負担金補助及び交付金,投資的補助交付金,私道防犯灯設置助成金の支出（03083）,"194,900 ",5100355
都市建設部,道・工事課,20220405,2021,一般会計,土木費,河川費,排水場費,委託料,委託料,河川管理施設点検業務委託,"1,376,171 ",5095733
都市建設部,道・工事課,20220405,2021,一般会計,土木費,河川費,河川維持費,委託料,委託料,河川管理施設点検業務委託,"3,375,829 ",5095725
都市建設部,道・工事課,20220405,2021,一般会計,土木費,河川費,河川維持費,委託料,投資的委託料,裏門堰親水水路歩道設置詳細設計委託,"3,166,000 ",5094761
都市建設部,道・工事課,20220406,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,消耗品費,自転車の購入,"72,930 ",5093594
都市建設部,道・工事課,20220406,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（3月分）,"454,204 ",5098617
都市建設部,道・工事課,20220406,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,委託料,投資的委託料,【Ｈ３１－Ｒ３債務】路面下空洞調査委託（Ｒ３年度分）,"28,699,000 ",5094963
都市建設部,道・工事課,20220406,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,【Ｒ２ー３債務】江北地区道路改良工事（工事課工事第２８号）【Ｒ３変更分】,"17,045,600 ",5099481
都市建設部,道・工事課,20220406,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,【Ｒ２－３債務】江北地区道路改良工事（工事課工事第２８号）【Ｒ３年度分】,"31,176,000 ",5099462
都市建設部,道・工事課,20220406,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,江北地区緑道等整備工事その２（工事課工事第２６号）,"19,318,200 ",5099493
都市建設部,道・工事課,20220406,2021,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,交通安全施設緊急工事（3月分）,"369,847 ",5099171
都市建設部,道・工事課,20220406,2021,一般会計,教育費,教育総務費,事務局費,工事請負費,工事請負費,交通安全施設緊急工事（3月分）,"13,200 ",5098613
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,役務費,手数料,駅前通り清掃作業委託（2月分　西新井駅東口）,"347,600 ",5101536
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,役務費,手数料,駅広場清掃業務委託（3月分　六町駅）,"366,410 ",5102058
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,街路樹診断業務委託（３月分）,"795,300 ",5100705
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（3月分）,"5,013,459 ",5100141
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（3月分）,"2,493,482 ",5100155
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（3月分）,"3,873,309 ",5100391
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（3月分）,"6,928,999 ",5100149
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（3月分）,"16,237,988 ",5100583
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（3月分）,"4,645,932 ",5100396
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（3月分）,"6,659,125 ",5100397
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（3月分）,"1,034,889 ",5099741
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（3月分）,"17,899,070 ",5100402
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持工事（工事課工事第２２号）,"13,072,400 ",5101444
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（3月分）,"13,585,262 ",5100399
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（3月分）,"21,164,789 ",5100153
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（3月分）,"970,447 ",5101210
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（3月分）,"1,958,814 ",5099961
都市建設部,道・工事課,20220407,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（3月分）,"2,099,724 ",5099956
都市建設部,道・工事課,20220407,2021,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,道路維持緊急工事（3月分）,"4,610,701 ",5100379
都市建設部,道・工事課,20220407,2021,一般会計,土木費,都市計画費,都市計画総務費,工事請負費,工事請負費,道路維持緊急工事（3月分）,"1,563,426 ",5100591
都市建設部,道・工事課,20220407,2021,一般会計,教育費,教育総務費,事務局費,工事請負費,工事請負費,交通安全施設緊急工事（3月分）,"2,920,082 ",5099964
都市建設部,道・工事課,20220408,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（3月分）,"369,943 ",5103860
都市建設部,道・工事課,20220408,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,工事請負費,工事請負費,道路維持緊急工事（3月分）,"1,624,806 ",5100140
都市建設部,道・工事課,20220408,2021,一般会計,土木費,道路橋梁費,私道整備助成費,負担金補助及び交付金,投資的補助交付金,私道整備工事助成金の支出（03009・千住大川町）,"16,111,000 ",5103799
都市建設部,道・工事課,20220408,2021,一般会計,土木費,道路橋梁費,私道整備助成費,負担金補助及び交付金,投資的補助交付金,私道防犯灯設置助成金の支出（03081）,"303,200 ",5103965
都市建設部,道・工事課,20220408,2021,一般会計,土木費,道路橋梁費,私道整備助成費,負担金補助及び交付金,投資的補助交付金,私道防犯灯設置助成金の支出（03066）,"138,600 ",5103996
都市建設部,道・工事課,20220408,2021,一般会計,土木費,道路橋梁費,私道整備助成費,負担金補助及び交付金,投資的補助交付金,私道防犯灯設置助成金の支出（03076）,"304,400 ",5104000
都市建設部,道・工事課,20220408,2021,一般会計,土木費,道路橋梁費,私道整備助成費,負担金補助及び交付金,投資的補助交付金,私道防犯灯設置助成金の支出（03084）,"163,400 ",5101232
都市建設部,道・工事課,20220412,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,千住一丁目地区無電柱化整備工事（工事課工事第１１号）,"54,404,100 ",5108014
都市建設部,道・工事課,20220413,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,道路水路等維持作業委託（3月分）,"438,064 ",5106229
都市建設部,道・工事課,20220413,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,道路施設保守点検作業委託（緊急）（3月分）,"36,828 ",5106187
都市建設部,道・工事課,20220413,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,道路施設保守点検作業委託（3月分）,"3,712,500 ",5106697
都市建設部,道・工事課,20220413,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,使用料及び賃借料,,監視カメラ賃借（長期継続）【令和３年度分】（10月～3月分）,"123,200 ",5106327
都市建設部,道・工事課,20220413,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（3月分）,"856,020 ",5105854
都市建設部,道・工事課,20220413,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（3月分）,"1,182,720 ",5105863
都市建設部,道・工事課,20220413,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（3月分）,"1,299,306 ",5105848
都市建設部,道・工事課,20220413,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（3月分）,"1,262,250 ",5105859
都市建設部,道・工事課,20220413,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（3月分）,"733,216 ",5105838
都市建設部,道・工事課,20220413,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,交通安全施設緊急工事（3月分）,"1,035,430 ",5105868
都市建設部,道・工事課,20220413,2021,一般会計,土木費,道路橋梁費,私道整備助成費,委託料,委託料,民有防犯灯調査委託の支出,"2,035,000 ",5103546
都市建設部,道・工事課,20220413,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,工事請負費,工事請負費,梅島地区道路改良その３工事（工事課工事第２５号）,"23,791,400 ",5109713
都市建設部,道・工事課,20220414,2021,一般会計,土木費,道路橋梁費,受託事業費,工事請負費,工事請負費,舗装改修工事（工事課工事第２０号）,"21,006,200 ",5110032
都市建設部,道・工事課,20220415,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,旅費,普通旅費,令和０４年４月１５日支給分近接地内旅行に伴う旅費,"5,940 ",5118806
都市建設部,道・工事課,20220415,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,負担金補助及び交付金,投資的負担金,千住一丁目電線共同溝等整備に伴う引込・連系管路設計委託負担金の支出,"1,254,770 ",5110876
都市建設部,道・工事課,20220415,2021,一般会計,土木費,道路橋梁費,道路橋梁新設改良費,負担金補助及び交付金,投資的負担金,江北小学校前電線共同溝等整備に伴う引込・連系管路設計委託負担金の支出,"90,750 ",5111452
都市建設部,道・工事課,20220415,2021,一般会計,土木費,道路橋梁費,受託事業費,工事請負費,工事請負費,舗装改修工事（工事課工事第１７号）,"28,568,300 ",5108135
都市建設部,道・工事課,20220418,2021,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,街路樹維持管理委託（３月分）,"54,351 ",5112298
都市建設部,道・工事課,20220418,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,光熱水費,燃料等購入（３月分）,"1,925 ",5112327
都市建設部,道・工事課,20220418,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,需用費,光熱水費,燃料等購入（３月分）,"1,925 ",5112334
都市建設部,道・工事課,20220418,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,役務費,手数料,地下道清掃委託（3月分　加平谷中トンネル）,"365,200 ",5112154
都市建設部,道・工事課,20220418,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,役務費,手数料,地下道清掃委託（3月分　大谷田地下道）,"56,100 ",5112172
都市建設部,道・工事課,20220418,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,街路樹維持管理委託（３月分）,"254,254 ",5112208
都市建設部,道・工事課,20220418,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,道路施設保守点検作業委託（緊急）（3月分）,"27,621 ",5110387
都市建設部,道・工事課,20220418,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,花壇管理委託（単価）（３月分）,"427,240 ",5112306
都市建設部,道・工事課,20220418,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,道路施設保守点検作業委託（緊急）（3月分）,"33,000 ",5112138
都市建設部,道・工事課,20220418,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,道路施設保守点検作業委託（3月分）,"3,478,200 ",5112124
都市建設部,道・工事課,20220418,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,街路樹維持管理委託（3月分）,"160,006 ",5112189
都市建設部,道・工事課,20220418,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,街路樹維持管理委託（３月分）,"162,239 ",5112231
都市建設部,道・工事課,20220418,2021,一般会計,土木費,道路橋梁費,道路橋梁維持費,委託料,委託料,街路樹維持管理委託（３月分）,"113,095 ",5112273
