﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
衛生部,足保・竹の塚保健,20231116,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,プリンターインクカートリッジ外の購入代金の支出,"51,080 ",5712916
衛生部,足保・竹の塚保健,20231116,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,心理判定業務委託（１０月分）,"15,600 ",5715427
衛生部,足保・竹の塚保健,20231116,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,訪問指導業務委託（１０月実績分）,"18,600 ",5713750
衛生部,足保・竹の塚保健,20231116,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,訪問指導業務委託（１０月実績分）,"18,600 ",5714933
衛生部,足保・竹の塚保健,20231116,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,警備保障委託（長期継続）料の支出（１０月分）,"7,700 ",5716672
衛生部,足保・竹の塚保健,20231116,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,負担金補助及び交付金,負担金,自家用電気工作物保守点検費（９月分）,"5,720 ",5713716
衛生部,足保・竹の塚保健,20231116,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,負担金補助及び交付金,負担金,管理費及び修繕積立金（令和５年１０月分）,"938,200 ",5713733
衛生部,足保・竹の塚保健,20231117,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌購入（食育・令和５年１０月購入分）,"2,612 ",5717276
衛生部,足保・竹の塚保健,20231117,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（１０月分）,"34,800 ",5715398
衛生部,足保・竹の塚保健,20231117,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（１０月分）,"168,200 ",5715187
衛生部,足保・竹の塚保健,20231117,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（１０月分）,"29,000 ",5715330
衛生部,足保・竹の塚保健,20231117,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（１０月分）,"69,600 ",5715135
衛生部,足保・竹の塚保健,20231117,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（１０月分）,"127,600 ",5715117
衛生部,足保・竹の塚保健,20231117,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌購入（歯科・令和５年１０月購入分）,"1,567 ",5717222
衛生部,足保・竹の塚保健,20231117,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌購入（若年者・令和５年１０月購入分）,560 ,5717277
衛生部,足保・竹の塚保健,20231117,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,手数料,建物清掃業務委託（１０月分）,"266,236 ",5719714
衛生部,足保・竹の塚保健,20231117,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,空調設備保守点検委託の支出（１０月分）,"1,485,000 ",5713744
衛生部,足保・竹の塚保健,20231117,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,医療機器の賃借料の支出（１０月分）,"1,815 ",5716870
衛生部,足保・竹の塚保健,20231117,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,紙折機賃借（長期継続）料の支出（１０月分）,"4,400 ",5716695
衛生部,足保・竹の塚保健,20231117,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,謄写輪転機賃借（長期継続）料の支出（１０月分）,"9,900 ",5716800
衛生部,足保・竹の塚保健,20231121,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,ナナワードページプリンタ用ラベル外購入代金の支出,"36,223 ",5719888
衛生部,足保・竹の塚保健,20231121,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,コンパクトロールの購入代金の支出,"29,999 ",5721245
衛生部,足保・竹の塚保健,20231122,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,１歳ごろの栄養教室の実施（５回目）,"3,000 ",5691319
衛生部,足保・竹の塚保健,20231122,2023,一般会計,環境衛生費,衛生費,母子保健費,報償費,,令和５年度　ファミリー学級講師謝礼（11/10実施分）,"19,000 ",5725586
衛生部,足保・竹の塚保健,20231122,2023,一般会計,環境衛生費,衛生費,母子保健費,報償費,,令和５年度　ファミリー学級講師謝礼（11/11実施分）,"19,000 ",5725615
衛生部,足保・竹の塚保健,20231122,2023,一般会計,環境衛生費,衛生費,予防費,報償費,,地域健康づくり事業（東伊興住区センター　11/11実施分）講師謝礼,"9,500 ",5725520
衛生部,足保・竹の塚保健,20231122,2023,一般会計,環境衛生費,衛生費,予防費,報償費,,地域健康づくり事業（桜花住区センター１１/１４実施分）講師謝礼,"19,000 ",5725925
衛生部,足保・竹の塚保健,20231122,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,廃棄物処理委託（１０月分）,"18,879 ",5720961
衛生部,足保・竹の塚保健,20231130,2023,一般会計,環境衛生費,衛生費,母子保健費,報償費,,「かるがも」１１月２１日実施　講師謝礼,"19,000 ",5732468
衛生部,足保・竹の塚保健,20231130,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,光熱水費,令和　５年度 　５年１１月分の公共料金支払基金管理者に対する支出について,"207,147 ",5711622
衛生部,足保・竹の塚保健,20231130,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　５年度 　５年１１月分の公共料金支払基金管理者に対する支出について,"231,934 ",5711622
衛生部,足保・江北保健,20231101,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,トナーカートリッジの購入による経費の支出,"33,330 ",5702591
衛生部,足保・江北保健,20231101,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,検査用薬品及び器材購入による経費の支出について,"16,390 ",5701722
衛生部,足保・江北保健,20231106,2023,一般会計,環境衛生費,衛生費,母子保健費,報償費,,第158号決定　「ファミリー学級（1回制）」事業に係る講師謝礼の支出（10/21実施分）,"19,000 ",5702867
衛生部,足保・江北保健,20231106,2023,一般会計,環境衛生費,衛生費,予防費,報償費,,第619号決定　難病関係地域別検討会における講師謝礼の支出（10/23実施分）,"27,400 ",5702994
衛生部,足保・江北保健,20231107,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,自転車の購入による経費の支出について,"49,478 ",5704376
衛生部,足保・江北保健,20231110,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,第3号決定　にこにこ離乳食教室の実施に伴う経費（食材料費）の支出について（11月分）,"2,600 ",5695720
衛生部,足保・江北保健,20231110,2023,一般会計,環境衛生費,衛生費,予防費,報償費,,第908号決定　興本住区センターにおける地域健康づくり事業の講師謝礼の支出（10/26実施分）,"9,500 ",5708150
衛生部,足保・江北保健,20231110,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,医療機器の賃借（長期継続）料の支出（１０月分）,"19,690 ",5711459
衛生部,足保・江北保健,20231114,2023,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,第173号決定による旅費の支出（10月分）,"4,716 ",5711511
衛生部,足保・江北保健,20231115,2023,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,"30,102 ",5719945
衛生部,足保・江北保健,20231115,2023,一般会計,環境衛生費,衛生費,衛生総務費,旅費,特別旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,"2,665 ",5719945
衛生部,足保・江北保健,20231117,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（１０月分）,"52,200 ",5717554
衛生部,足保・江北保健,20231117,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（１０月分）,"40,600 ",5717562
衛生部,足保・江北保健,20231117,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（10月分）,"52,200 ",5717532
衛生部,足保・江北保健,20231117,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（１０月分）,"17,400 ",5717545
衛生部,足保・江北保健,20231117,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,共通ＯＡ用品の購入による経費の支出について,"38,720 ",5719267
衛生部,足保・江北保健,20231120,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（１０月分）,"23,200 ",5717581
衛生部,足保・江北保健,20231120,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（１０月分）,"52,200 ",5717588
衛生部,足保・江北保健,20231120,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（１０月分）,"11,600 ",5717570
衛生部,足保・江北保健,20231120,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,トナーカートリッジの購入による経費の支出について,"66,660 ",5719136
衛生部,足保・江北保健,20231120,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,空調設備保守点検委託料の支出（１０月分）,"334,125 ",5719437
衛生部,足保・江北保健,20231121,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,食育推進（栄養指導用）消耗品の購入による経費の支出について,"6,110 ",5720813
衛生部,足保・江北保健,20231121,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,食育推進（高校生指導）用消耗品の購入による経費の支出について,"20,131 ",5719613
衛生部,足保・江北保健,20231121,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,電話交換設備保守点検委託料の支出,"79,200 ",5722053
衛生部,足保・江北保健,20231121,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,警備保障委託料の支出（１０月分）,"34,430 ",5720830
衛生部,足保・江北保健,20231122,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,食育推進（高校生指導用パンフレット）の購入による経費の支出について,"10,615 ",5724414
衛生部,足保・江北保健,20231128,2023,一般会計,環境衛生費,衛生費,予防費,報償費,,第871号決定　「加賀住区センター地域健康づくり事業」に係る講師謝礼の支出（11/7実施分）,"19,000 ",5728780
衛生部,足保・江北保健,20231128,2023,一般会計,環境衛生費,衛生費,予防費,報償費,,第821号決定　「ふれあいの会」に係る講師謝礼の支出（10/27実施分）,"19,000 ",5728730
衛生部,足保・江北保健,20231129,2023,一般会計,環境衛生費,衛生費,母子保健費,報償費,,第217号決定　「ファミリー学級」事業に係る講師謝礼の支出（11/10実施分）,"19,000 ",5729466
衛生部,足保・江北保健,20231129,2023,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,検査用薬品及び器材購入による経費の支出について,"13,200 ",5730527
衛生部,足保・江北保健,20231130,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,心理判定業務委託料の支出（１０月分）,"15,600 ",5732716
衛生部,足保・江北保健,20231130,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,光熱水費,令和　５年度 　５年１１月分の公共料金支払基金管理者に対する支出について,"484,836 ",5711623
衛生部,足保・江北保健,20231130,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　５年度 　５年１１月分の公共料金支払基金管理者に対する支出について,"153,508 ",5711623
衛生部,足保・千住保健,20231101,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,5足足保千発第2号　令和５年度にこにこ離乳食の実施およびこれに伴う経費の支出（11月分）,"2,600 ",5693880
衛生部,足保・千住保健,20231101,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,テレホンスタンド外の購入経費の支出,"18,755 ",5702899
衛生部,足保・千住保健,20231101,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,共通用紙の購入経費の支出,"77,700 ",5702571
衛生部,足保・千住保健,20231101,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,共通用紙の購入経費の支出,"2,590 ",5702563
衛生部,足保・千住保健,20231101,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,養生テープ外の購入経費の支出,"18,810 ",5702666
衛生部,足保・千住保健,20231102,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,蛍光ランプの購入経費の支出,"67,100 ",5703743
衛生部,足保・千住保健,20231102,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,エレベーター保守点検業務委託料の支出（１０月分）,"46,200 ",5703584
衛生部,足保・千住保健,20231106,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,訪問指導業務委託料の支出（10月分）,"7,720 ",5706226
衛生部,足保・千住保健,20231106,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,修繕費,区施設給排水衛生設備工事経費の支出,"22,000 ",5705654
衛生部,足保・千住保健,20231109,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,5足足保千発第157号決定による１歳ごろの栄養教室実習教材費の支出(11月分),"3,000 ",5693904
衛生部,足保・千住保健,20231109,2023,一般会計,環境衛生費,衛生費,予防費,報償費,,第613号決定による「糖尿病予防教室」の講師謝礼の支出（10/30分）,"9,500 ",5708555
衛生部,足保・千住保健,20231109,2023,一般会計,環境衛生費,衛生費,予防費,報償費,,第613号決定による「糖尿病予防教室」の講師謝礼の支出（10/30分）,"9,500 ",5708547
衛生部,足保・千住保健,20231109,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,室内用防犯カメラの追加設置委託経費の支出,"396,000 ",5708278
衛生部,足保・千住保健,20231109,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,自家用電気工作物保安管理業務委託（長期継続）料の支出（10月分）,"19,800 ",5709664
衛生部,足保・千住保健,20231110,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（10月分）,"46,400 ",5710065
衛生部,足保・千住保健,20231113,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,共通用紙の購入経費の支出,"2,590 ",5702552
衛生部,足保・千住保健,20231114,2023,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,会計年度任用職員報酬(交通費)の支出（10月分）,"7,960 ",5709565
衛生部,足保・千住保健,20231114,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,インクカートリッジ外の購入経費の支出,"19,357 ",5711496
衛生部,足保・千住保健,20231115,2023,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,"24,252 ",5719945
衛生部,足保・千住保健,20231115,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（10月分）,"29,000 ",5712603
衛生部,足保・千住保健,20231115,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（10月分）,"52,200 ",5715038
衛生部,足保・千住保健,20231115,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（10月分）,"40,600 ",5712598
衛生部,足保・千住保健,20231115,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,シンプル顎模型外の購入経費の支出,"22,216 ",5713154
衛生部,足保・千住保健,20231115,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,消防用設備等保守点検業務委託経費の支出（8月分）,"242,000 ",5712874
衛生部,足保・千住保健,20231115,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,警備保障委託（長期継続）料の支出（10月分）,"22,000 ",5716084
衛生部,足保・千住保健,20231116,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,掛け時計外の購入経費の支出,"7,243 ",5719295
衛生部,足保・千住保健,20231116,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,手数料,建物清掃業務委託料の支出（10月分）,"443,850 ",5719263
衛生部,足保・千住保健,20231120,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,心理判定業務委託料の支出（10月分）,"15,600 ",5722695
衛生部,足保・千住保健,20231122,2023,一般会計,環境衛生費,衛生費,母子保健費,報償費,,第123号決定による「ファミリー学級」の講師謝礼の支出（11/10・法人分）,"19,000 ",5724388
衛生部,足保・千住保健,20231122,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,検査用薬品及び器材購入経費の支出（10月発注分）,"13,292 ",5723868
衛生部,足保・千住保健,20231122,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,検査用薬品及び器材購入経費の支出（10月発注分）,"8,904 ",5723880
衛生部,足保・千住保健,20231124,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（10月分）,"17,400 ",5726276
衛生部,足保・千住保健,20231124,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（10月分）,"30,000 ",5726261
衛生部,足保・千住保健,20231124,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,修繕費,区施設電気設備工事経費の支出,"363,440 ",5725723
衛生部,足保・千住保健,20231128,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,廃棄物処分委託料の支出（1回目）,"44,000 ",5728399
衛生部,足保・千住保健,20231130,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,光熱水費,令和　５年度 　５年１１月分の公共料金支払基金管理者に対する支出について,"1,001,613 ",5711624
衛生部,足保・千住保健,20231130,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　５年度 　５年１１月分の公共料金支払基金管理者に対する支出について,"130,294 ",5711624
衛生部,足保・千住保健,20231130,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,エレベーター保守点検業務委託料の支出（11月分）,"46,200 ",5731382
衛生部,足保・東部保健,20231102,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,第13号決定・令和5年度にこにこ離乳食（相談会・教室）離乳食教材費（11月分）,"2,600 ",5693575
衛生部,足保・東部保健,20231102,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,共通用紙の購入の支出,"21,678 ",5703139
衛生部,足保・東部保健,20231107,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,第1073号決定・令和5年度幼稚園栄養教室（親愛幼稚園保護者向け）実習教材費,"1,500 ",5700323
衛生部,足保・東部保健,20231107,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,歯科推進事業の消耗品費の支出について,"36,348 ",5705992
衛生部,足保・東部保健,20231107,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,こんにち歯ひろば　歯科相談事業の消耗品費の支出について,"68,750 ",5705979
衛生部,足保・東部保健,20231107,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,検査用薬品及び器材購入費の支出について,"79,409 ",5705997
衛生部,足保・東部保健,20231107,2023,一般会計,環境衛生費,衛生費,環境衛生費,報償費,,第1668号決定によるアレルギー予防教室講師謝礼金の支出について(10月26日分),"27,400 ",5706246
衛生部,足保・東部保健,20231109,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌購入の支出（１０月分）,997 ,5702484
衛生部,足保・東部保健,20231113,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（１０月分）,"69,600 ",5711835
衛生部,足保・東部保健,20231113,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（10月分）,"5,800 ",5710922
衛生部,足保・東部保健,20231113,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（10月分）,"23,200 ",5710907
衛生部,足保・東部保健,20231113,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（10月分）,"17,400 ",5710910
衛生部,足保・東部保健,20231113,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（10月分）,"59,000 ",5710887
衛生部,足保・東部保健,20231113,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（１０月分）,"58,000 ",5711830
衛生部,足保・東部保健,20231113,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（10月分）,"11,600 ",5710918
衛生部,足保・東部保健,20231113,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（10月分）,"46,400 ",5710900
衛生部,足保・東部保健,20231113,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌購入の支出（１０月分）,"1,567 ",5712878
衛生部,足保・東部保健,20231114,2023,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,保健衛生行政の推進等に要する会計年度任用職員旅費（10月分）,"14,425 ",5708844
衛生部,足保・東部保健,20231114,2023,一般会計,環境衛生費,衛生費,母子保健費,報償費,,第1450号決定によるファミリー学級講師謝礼金の支出について(11月6日分),"19,000 ",5715402
衛生部,足保・東部保健,20231114,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,心理判定業務委託料の支出（10月分）,"15,600 ",5712479
衛生部,足保・東部保健,20231115,2023,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,"14,914 ",5719945
衛生部,足保・東部保健,20231115,2023,一般会計,環境衛生費,衛生費,衛生総務費,旅費,特別旅費,令和０５年１１月１５日支給分近接地内旅行に伴う旅費,"3,610 ",5719945
衛生部,足保・東部保健,20231115,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,警備保障委託（長期継続）10月分,"9,570 ",5715502
衛生部,足保・東部保健,20231115,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,医療機器の賃借（10月分）,"1,672 ",5715577
衛生部,足保・東部保健,20231116,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（１０月分）,"52,200 ",5716792
衛生部,足保・東部保健,20231116,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（１０月分）,"23,200 ",5716795
衛生部,足保・東部保健,20231117,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌購入の支出（１１月分）,"2,612 ",5720928
衛生部,足保・東部保健,20231117,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,乳児・１歳６か月児・３歳児健康診査事業消耗品費の支出について,"17,633 ",5716600
衛生部,足保・東部保健,20231117,2023,一般会計,環境衛生費,衛生費,予防費,報償費,,第1019号決定による地域健康づくり事業「大人も子どももベジタベライフ」講師謝礼金の支出について,"9,500 ",5719976
衛生部,足保・東部保健,20231117,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,健康あだち２１推進事業の消耗品費の支出について,"20,407 ",5717742
衛生部,足保・東部保健,20231117,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,健康あだち２１推進事業の消耗品費の支出について,"20,636 ",5715965
衛生部,足保・東部保健,20231117,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,管理運営費（トナー、リボンカセット）の消耗品費の支出について,"32,450 ",5716770
衛生部,足保・東部保健,20231129,2023,一般会計,環境衛生費,衛生費,母子保健費,報償費,,第1450号決定によるファミリー学級講師謝礼金の支出について(11月18日分),"19,000 ",5730440
衛生部,足保・東部保健,20231129,2023,一般会計,環境衛生費,衛生費,予防費,報償費,,第878号決定による地域健康づくり連絡会講師謝礼金の支出について,"27,400 ",5731096
衛生部,足保・東部保健,20231130,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,光熱水費,令和　５年度 　５年１１月分の公共料金支払基金管理者に対する支出について,"186,669 ",5711625
衛生部,足保・東部保健,20231130,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　５年度 　５年１１月分の公共料金支払基金管理者に対する支出について,"100,234 ",5711625
環境部,環境政策課,20231102,2023,一般会計,環境衛生費,環境費,環境総務費,需用費,消耗品費,証書ファイルの購入の支出,"19,552 ",5704320
環境部,環境政策課,20231102,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第3361号決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号26）,"300,000 ",5703936
環境部,環境政策課,20231102,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2468号決定による蓄電池設置費補助金の支出について（受付番号164）,"50,000 ",5703803
環境部,環境政策課,20231102,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第3373号決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号61）,"126,000 ",5703829
環境部,環境政策課,20231102,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第3333号決定による電気自動車等購入費補助金の支出について（№285）,"100,000 ",5704562
環境部,環境政策課,20231102,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第3231号決定による電気自動車等購入費補助金の支出について（№278）,"100,000 ",5704550
環境部,環境政策課,20231102,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第3162号決定による蓄電池設置費補助金の支出について（受付番号291）,"50,000 ",5703821
環境部,環境政策課,20231102,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第3335号決定による電気自動車等購入費補助金の支出について（№287）,"100,000 ",5704569
環境部,環境政策課,20231102,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2643号決定による省エネリフォーム補助金の支出について（受付番号95）,"50,000 ",5704068
環境部,環境政策課,20231102,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第3247号決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号50）,"300,000 ",5703810
環境部,環境政策課,20231102,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第3345号決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号21）,"300,000 ",5703997
環境部,環境政策課,20231102,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第3365号決定による電気自動車等購入費補助金の支出について（№288）,"100,000 ",5704573
環境部,環境政策課,20231102,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第3322号決定による気候変動適応対策エアコン購入費補助金の支出について（№245）,"70,000 ",5704056
環境部,環境政策課,20231102,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第3371号決定による電気自動車等購入費補助金の支出について（№292）,"100,000 ",5704585
環境部,環境政策課,20231102,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第3368号決定による電気自動車等購入費補助金の支出について（№290）,"100,000 ",5704583
