﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,足福・中部第二福祉課,20230227,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,後納郵便料金の支出について（１月分）,"491,122 ",5427791
福祉部,足福・中部第二福祉課,20230227,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅扶助費（直接納付）の支出について　都営住宅使用料（令和５年２月分）,"19,700,020 ",5433933
福祉部,足福・中部第二福祉課,20230227,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"36,339 ",5435410
福祉部,足福・中部第二福祉課,20230228,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　４年度 　５年　２月分の公共料金支払基金管理者に対する支出について,"12,320 ",5415346
福祉部,足福・中部第二福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"14,310 ",5431722
福祉部,足福・中部第二福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"38,000 ",5436825
福祉部,足福・中部第二福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"23,900 ",5431851
福祉部,足福・千住福祉課,20230202,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（1月24日消込分）,"7,030 ",5402032
福祉部,足福・千住福祉課,20230202,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（1月24日消込分）,"6,090 ",5402019
福祉部,足福・千住福祉課,20230202,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（1月24日消込分）,"12,180 ",5402064
福祉部,足福・千住福祉課,20230202,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,宿所提供施設事務費（1月分）,"12,080 ",5390598
福祉部,足福・千住福祉課,20230203,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,印刷製本費,共通封筒の作成に係る経費の支出について,"42,064 ",5408437
福祉部,足福・千住福祉課,20230203,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,第1778号決定による生活困窮者住居確保給付金の支出について,"64,000 ",5402341
福祉部,足福・千住福祉課,20230203,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の訪問調査委託料の支出,"4,400 ",5407913
福祉部,足福・千住福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（1月26日消込分）,"14,172 ",5406887
福祉部,足福・千住福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月26日消込分）,"32,220 ",5406867
福祉部,足福・千住福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（1月25日消込分）,"53,130 ",5403641
福祉部,足福・千住福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（1月25日消込分）,"30,210 ",5403630
福祉部,足福・千住福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（1月25日消込分）,"127,600 ",5403586
福祉部,足福・千住福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（1月25日消込分）,"419,772 ",5403541
福祉部,足福・千住福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月26日消込分）,"69,300 ",5406842
福祉部,足福・千住福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月26日消込分）,"20,650 ",5406752
福祉部,足福・千住福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月26日消込分）,"7,990 ",5406816
福祉部,足福・千住福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（1月25日消込分）,"8,400 ",5403338
福祉部,足福・千住福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（1月25日消込分）,"28,400 ",5403595
福祉部,足福・千住福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,居宅清掃費（1月25日消込分）,"300,300 ",5403568
福祉部,足福・千住福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（1月25日消込分）,"156,476 ",5403439
福祉部,足福・千住福祉課,20230206,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,公金の出納事務委託（令和4年10月～12月分）,"278,550 ",5409552
福祉部,足福・千住福祉課,20230206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月27日消込分）,"12,000 ",5410015
福祉部,足福・千住福祉課,20230206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,家財保管費（1月27日消込分）,"14,000 ",5409812
福祉部,足福・千住福祉課,20230206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月27日消込分）,"9,130 ",5409941
福祉部,足福・千住福祉課,20230206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,介護移送費（1月27日消込分）,"6,000 ",5409787
福祉部,足福・千住福祉課,20230206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（1月27日消込分）,"10,120 ",5409854
福祉部,足福・千住福祉課,20230206,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月27日消込分）,"172,420 ",5409976
福祉部,足福・千住福祉課,20230207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（1月30日消込分）,"143,000 ",5411238
福祉部,足福・千住福祉課,20230207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月30日消込分）,"10,700 ",5411101
福祉部,足福・千住福祉課,20230207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（1月27日消込分）,"3,000 ",5410198
福祉部,足福・千住福祉課,20230207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（1月27日消込分）,"3,530 ",5410247
福祉部,足福・千住福祉課,20230207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（1月30日消込分）,"22,091 ",5411758
福祉部,足福・千住福祉課,20230207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（1月30日消込分）,"23,880 ",5411762
福祉部,足福・千住福祉課,20230207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,介護扶助費（1月30日消込分）,"10,000 ",5411160
福祉部,足福・千住福祉課,20230207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月30日消込分）,"40,670 ",5411086
福祉部,足福・千住福祉課,20230207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（1月30日消込分）,"82,500 ",5411199
福祉部,足福・千住福祉課,20230207,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月30日消込分）,"5,140 ",5411122
福祉部,足福・千住福祉課,20230208,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による措置費の支出（2月分）,"4,278,014 ",5410231
福祉部,足福・千住福祉課,20230209,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,家財処分費（1月19日消込分）,"346,500 ",5403254
福祉部,足福・千住福祉課,20230210,2022,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,近接地外旅費の支出(令和５年１月２５日旅行分),"2,322 ",5410032
福祉部,足福・千住福祉課,20230210,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月1日消込分）,"19,600 ",5414532
福祉部,足福・千住福祉課,20230210,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月1日消込分）,"22,510 ",5414544
福祉部,足福・千住福祉課,20230210,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（2月2日消込分）,"22,100 ",5415591
福祉部,足福・千住福祉課,20230210,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（2月2日消込分）,"198,000 ",5415577
福祉部,足福・千住福祉課,20230210,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月1日消込分）,"23,970 ",5414555
福祉部,足福・千住福祉課,20230210,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（2月2日消込分）,"198,000 ",5415602
福祉部,足福・千住福祉課,20230210,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月1日消込分）,"4,770 ",5414620
福祉部,足福・千住福祉課,20230210,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月1日消込分）,"30,620 ",5414603
福祉部,足福・千住福祉課,20230213,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月1日消込分）,"16,570 ",5414574
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,医療扶助オンライン化に伴うＬＡＮケーブル敷設工事に係る経費の支出について,"71,500 ",5420765
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,家財処分費（2月3日消込分）,"335,500 ",5417368
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月6日消込分）,"6,090 ",5419207
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（1月27日消込分）,"4,720 ",5410163
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月6日消込分）,"3,300 ",5419230
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月6日消込分）,"6,880 ",5419949
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（2月6日消込分）,"9,740 ",5419826
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月6日消込分）,"3,300 ",5419219
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（2月3日消込分）,"193,024 ",5417299
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月2日消込分）,"60,390 ",5415774
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費（２月追加　法内）,"1,500,796 ",5420926
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（2月6日消込分）,"40,150 ",5419860
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月6日消込分）,"36,420 ",5419912
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（1月30日消込分）,"104,940 ",5411222
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月2日消込分）,"20,460 ",5415800
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月6日消込分）,"4,000 ",5419176
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月6日消込分）,"4,000 ",5419183
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（2月6日消込分）,"27,000 ",5419891
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月20日消込分）,"16,720 ",5399338
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月3日消込分）,"22,850 ",5417347
福祉部,足福・千住福祉課,20230214,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費（2月追加　法外）,"6,000 ",5420616
福祉部,足福・千住福祉課,20230215,2022,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"5,980 ",5427178
福祉部,足福・千住福祉課,20230215,2022,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"18,190 ",5427178
福祉部,足福・千住福祉課,20230215,2022,一般会計,民生費,生活保護費,生活保護総務費,旅費,特別旅費,令和０５年２月１５日支給分近接地内旅行に伴う旅費,"1,088 ",5427178
福祉部,足福・千住福祉課,20230216,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,第1869号決定による生活困窮者住居確保給付金の支出について,"41,200 ",5422195
福祉部,足福・千住福祉課,20230216,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月7日消込分）,"3,300 ",5421171
福祉部,足福・千住福祉課,20230216,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月7日消込分）,"6,090 ",5421272
福祉部,足福・千住福祉課,20230216,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月8日消込分）,"4,720 ",5424166
福祉部,足福・千住福祉課,20230216,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（2月7日消込分）,"23,108 ",5423643
福祉部,足福・千住福祉課,20230216,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月7日消込分）,"5,500 ",5421025
福祉部,足福・千住福祉課,20230216,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（2月7日消込分）,"32,400 ",5421741
福祉部,足福・千住福祉課,20230216,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月7日消込分）,"6,090 ",5420993
福祉部,足福・千住福祉課,20230216,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月7日消込分）,"5,890 ",5421011
福祉部,足福・千住福祉課,20230216,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月8日消込分）,"3,400 ",5424260
福祉部,足福・千住福祉課,20230220,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,謄写輪転機賃借（長期継続）（１月分）に係る経費の支出について,"2,530 ",5426917
福祉部,足福・千住福祉課,20230220,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,パソコンバンクに係る手数料の支出（令和5年1月分）,"6,095 ",5427626
福祉部,足福・千住福祉課,20230220,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月9日消込分）,"10,000 ",5426125
福祉部,足福・千住福祉課,20230220,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,介護扶助費（2月9日消込分）,"22,704 ",5426725
福祉部,足福・千住福祉課,20230220,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（2月9日消込分）,"182,988 ",5426186
福祉部,足福・千住福祉課,20230220,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費（2月9日消込分）,"46,178 ",5425901
福祉部,足福・千住福祉課,20230220,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月9日消込分）,"12,990 ",5426221
福祉部,足福・千住福祉課,20230220,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費（2月9日消込分）,"153,300 ",5425946
福祉部,足福・千住福祉課,20230220,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,家具什器費（2月9日消込分）,"73,630 ",5426104
福祉部,足福・千住福祉課,20230222,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,のり外の購入に係る経費の支出について,"24,344 ",5431700
福祉部,足福・千住福祉課,20230222,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）（１月分）に係る経費の支出について,"46,824 ",5428087
福祉部,足福・千住福祉課,20230222,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（2月10日消込分）,"208,950 ",5427633
福祉部,足福・千住福祉課,20230222,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,家具什器費（2月10日消込分）,"42,000 ",5427713
福祉部,足福・千住福祉課,20230222,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月8日消込分）,550 ,5424312
福祉部,足福・千住福祉課,20230222,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（2月10日消込分）,"83,600 ",5427680
福祉部,足福・千住福祉課,20230222,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（2月10日消込分）,"189,397 ",5427627
福祉部,足福・千住福祉課,20230222,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月7日消込分）,"4,720 ",5421146
福祉部,足福・千住福祉課,20230222,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月7日消込分）,"4,400 ",5421228
福祉部,足福・千住福祉課,20230222,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,介護移送費（2月10日消込分）,"4,970 ",5427701
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,後納郵便料金の支出（1月分）,"281,913 ",5427782
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,後納郵便料金窓口支いにかかる加算料金の支出（1月分）,220 ,5427761
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,学習塾費（2月15日消込分）,"34,280 ",5433051
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（2月14日消込分）,"3,000 ",5431038
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月13日消込分）,"4,630 ",5429905
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月13日消込分）,"10,520 ",5429653
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月15日消込分）,"1,600 ",5433166
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月13日消込分）,"21,170 ",5429623
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,家財保管費（2月13日消込分）,"27,097 ",5429853
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月15日消込分）,"41,290 ",5433186
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月15日消込分）,"6,200 ",5433129
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月15日消込分）,"6,960 ",5433196
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月13日消込分）,"4,720 ",5429856
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,学習塾費（2月15日消込分）,"14,000 ",5433082
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（2月15日消込分）,"205,119 ",5433030
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月15日消込分）,"40,293 ",5432987
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（2月14日消込分）,"3,000 ",5431243
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月13日消込分）,"4,720 ",5429673
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月13日消込分）,"8,940 ",5429687
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月13日消込分）,"6,090 ",5429770
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（2月14日消込分）,"3,000 ",5431198
福祉部,足福・千住福祉課,20230224,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月13日消込分）,"39,880 ",5429805
福祉部,足福・千住福祉課,20230227,2022,一般会計,民生費,生活保護費,生活保護総務費,需用費,修繕費,自転車修理に要する経費の支出（3月分）,"4,000 ",5412655
福祉部,足福・千住福祉課,20230227,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月16日消込分）,"69,920 ",5434219
福祉部,足福・千住福祉課,20230227,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（2月16日消込分）,"49,500 ",5434231
福祉部,足福・千住福祉課,20230227,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費（2月16日消込分）,"14,000 ",5434155
福祉部,足福・千住福祉課,20230227,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月16日消込分）,"64,350 ",5434180
福祉部,足福・千住福祉課,20230227,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月16日消込分）,"35,670 ",5434190
福祉部,足福・千住福祉課,20230227,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,都営住宅使用料直接納付の支出（2月分）,"5,085,180 ",5433854
福祉部,足福・千住福祉課,20230227,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（2月16日消込分）,"55,000 ",5434280
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　４年度 　５年　２月分の公共料金支払基金管理者に対する支出について,"169,682 ",5415347
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,特例払いにかかる精算用振込手数料と窓口両替手数料の支出（4/6精算予定分）,"3,300 ",5408900
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月17日消込分）,"10,280 ",5435779
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月15日消込分）,"4,720 ",5432897
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（2月17日消込分）,"29,730 ",5435422
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（2月17日消込分）,"13,900 ",5435435
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月17日消込分）,"6,090 ",5435694
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月15日消込分）,"14,160 ",5432889
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月15日消込分）,"4,500 ",5433031
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,宿所提供施設事務費（2月分）,"12,080 ",5429688
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（2月17日消込分）,"47,280 ",5435426
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（2月15日消込分）,"6,000 ",5433014
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月17日消込分）,"28,250 ",5435767
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月15日消込分）,"6,090 ",5432908
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（2月17日消込分）,"38,028 ",5435400
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（2月17日消込分）,"9,600 ",5435405
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（2月17日消込分）,"8,000 ",5435538
福祉部,足福・千住福祉課,20230228,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,学習塾費（2月17日消込分）,"19,360 ",5435783
福祉部,足福・東部福祉課,20230201,2022,一般会計,民生費,生活保護費,生活保護総務費,需用費,修繕費,自転車修理費の支出について（２月分）,"5,000 ",5392469
福祉部,足福・東部福祉課,20230203,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,消防用設備等保守点検業務委託経費の支出について（１月分）,"165,000 ",5403714
福祉部,足福・東部福祉課,20230203,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,4足足福東住収第361号～363号決定生活困窮者住居確保給付金事業に伴う支出について（１月分）,"141,000 ",5406584
福祉部,足福・東部福祉課,20230203,2022,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,訪問調査に伴う近接地外旅費の支出について（保護係分）,"1,536 ",5407828
福祉部,足福・東部福祉課,20230203,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,公金の出納事務委託に伴う取扱手数料の支出について（10月～12月分）,"541,710 ",5403883
福祉部,足福・東部福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,学習塾費の支出について,"15,400 ",5394728
福祉部,足福・東部福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費の支出について,"24,000 ",5394865
福祉部,足福・東部福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"66,000 ",5395075
福祉部,足福・東部福祉課,20230203,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費の支出について,"64,559 ",5396426
福祉部,足福・東部福祉課,20230208,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,4足足福東住収第364号～365号決定生活困窮者住居確保給付金事業に伴う支出について（１月分）,"107,400 ",5411357
福祉部,足福・東部福祉課,20230208,2022,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,訪問調査に伴う近接地外旅費の支出について（保護係分）,"4,546 ",5411749
福祉部,足福・東部福祉課,20230208,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護措置費の支出について（２月分）,"3,607,632 ",5410322
福祉部,足福・東部福祉課,20230209,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,自家用電気工作物保安管理業務委託経費の支出について（１月分）,"21,780 ",5415568
福祉部,足福・東部福祉課,20230209,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,エレベーター保守点検業務委託経費の支出について（１月分）,"84,700 ",5415534
福祉部,足福・東部福祉課,20230209,2022,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,建物総合管理委託経費の支出について（１月分）,"467,500 ",5415614
福祉部,足福・東部福祉課,20230209,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）経費の支出について（１月分）,"31,627 ",5415670
福祉部,足福・東部福祉課,20230209,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,4足足福東住収第366号～367号決定生活困窮者住居確保給付金事業に伴う支出について（１月分）,"107,400 ",5413607
福祉部,足福・東部福祉課,20230209,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,4足足福東住収第368号～370号決定生活困窮者住居確保給付金事業に伴う支出について（１月分）,"174,000 ",5415404
福祉部,足福・東部福祉課,20230210,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,宿所提供施設事務費の支出について（２月分）,"39,810 ",5417742
福祉部,足福・東部福祉課,20230213,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,資産調査に係る照会費用の支出について,33 ,5415558
福祉部,足福・東部福祉課,20230213,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,資産調査に係る照会費用の支出について,165 ,5415560
福祉部,足福・東部福祉課,20230213,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,要介護認定訪問調査委託料の支出について,"4,400 ",5415403
