﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
環境部,環境政策課,20210812,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1659号決定による節水型トイレ設置費補助金の支出について（受付番号56）,"30,000 ",4850117
環境部,環境政策課,20210812,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1646号決定による節水型トイレ設置費補助金の支出について（受付番号68）,"30,000 ",4850233
環境部,環境政策課,20210812,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1693号決定による電気自動車等購入費補助金の支出について（№68）,"100,000 ",4850227
環境部,環境政策課,20210813,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1689号決定による節水型トイレ設置費補助金の支出について（受付番号67）,"30,000 ",4852975
環境部,環境政策課,20210813,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1475決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号6）,"300,000 ",4845878
環境部,環境政策課,20210816,2021,一般会計,環境衛生費,環境費,環境総務費,旅費,普通旅費,令和０３年８月１６日支給分近接地内旅行に伴う旅費,"3,097 ",4855328
環境部,環境政策課,20210816,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,需用費,光熱水費,電力供給（単価）経費の支出について（７月分）,"87,899 ",4853404
環境部,環境政策課,20210816,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,エレベーター保守点検業務委託経費の支出について（７月分）,"31,075 ",4853353
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1713号決定による気候変動適応対策エアコン購入費補助金の支出について（№207）,"70,000 ",4853950
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1714号決定による気候変動適応対策エアコン購入費補助金の支出について（№96）,"70,000 ",4854028
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1729号決定による気候変動適応対策エアコン購入費補助金の支出について（№324）,"70,000 ",4852538
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1710号決定による気候変動適応対策エアコン購入費補助金の支出について（№333）,"70,000 ",4853814
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1731号決定による気候変動適応対策エアコン購入費補助金の支出について（№307）,"63,000 ",4852636
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1741号決定による気候変動適応対策エアコン購入費補助金の支出について（№344）,"70,000 ",4852741
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1709号決定による気候変動適応対策エアコン購入費補助金の支出について（№330）,"70,000 ",4853733
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1743号決定による気候変動適応対策エアコン購入費補助金の支出について（№305）,"70,000 ",4852698
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1730号決定による気候変動適応対策エアコン購入費補助金の支出について（№187）,"70,000 ",4852600
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1718号決定による電気自動車等購入費補助金の支出について（№66）,"100,000 ",4854695
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1727号決定による電気自動車等購入費補助金の支出について（№62）,"100,000 ",4854680
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1733号決定による気候変動適応対策エアコン購入費補助金の支出について（№337）,"70,000 ",4853840
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1740号決定による気候変動適応対策エアコン購入費補助金の支出について（№318）,"64,000 ",4852676
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1717号決定による電気自動車等購入費補助金の支出について（№54）,"20,000 ",4855225
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1739号決定による気候変動適応対策エアコン購入費補助金の支出について（№279）,"70,000 ",4852649
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1674号決定による電気自動車等購入費補助金の支出について（№67）,"100,000 ",4854612
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1728号決定による気候変動適応対策エアコン購入費補助金の支出について（№290）,"56,000 ",4854626
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,需用費,修繕費,あだち再生館の空調設備修理,"21,890 ",4856853
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,自家用電気工作物保安管理業務委託経費の支出について（８月分）,"19,800 ",4855184
環境部,環境政策課,20210817,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,警備保障委託経費の支出について（７月分）,"20,900 ",4855643
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金7月分の支出について,"25,012 ",4860980
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金7月分の支出について,"1,856 ",4860980
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金7月分の支出について,"5,034 ",4860980
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金7月分の支出について,"5,541 ",4860980
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1745号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号18）,"50,000 ",4860881
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1782号決定による電気自動車等購入費補助金の支出について（№70）,"100,000 ",4856282
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1566号決定による省エネリフォーム補助金の支出について（受付番号80）,"50,000 ",4860590
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1711号決定による気候変動適応対策エアコン購入費補助金の支出について（№335）,"69,000 ",4853856
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1806号決定による気候変動適応対策エアコン購入費補助金の支出について（№358）,"70,000 ",4859141
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1747号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号20）,"50,000 ",4860942
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1748号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号21）,"50,000 ",4860970
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1796号決定による気候変動適応対策エアコン購入費補助金の支出について（№184）,"70,000 ",4857740
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1781号決定による電気自動車等購入費補助金の支出について（№57）,"100,000 ",4856235
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1803号決定による気候変動適応対策エアコン購入費補助金の支出について（№373）,"69,000 ",4859114
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1742号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号19）,"50,000 ",4860910
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1795号決定による気候変動適応対策エアコン購入費補助金の支出について（№340）,"69,000 ",4857485
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1798号決定による気候変動適応対策エアコン購入費補助金の支出について（№329）,"56,000 ",4858014
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1799号決定による気候変動適応対策エアコン購入費補助金の支出について（№357）,"70,000 ",4858082
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1801号決定による気候変動適応対策エアコン購入費補助金の支出について（№199）,"70,000 ",4858261
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1802号決定による気候変動適応対策エアコン購入費補助金の支出について（№348）,"70,000 ",4858324
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1738号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号17）,"50,000 ",4860847
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1570号決定による省エネリフォーム補助金の支出について（受付番号119）,"50,000 ",4860862
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1749号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号22）,"50,000 ",4860984
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1572号決定による省エネリフォーム補助金の支出について（受付番号83）,"50,000 ",4860928
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1722号決定による家庭用燃料電池システム（エネファーム）設置費補助金（受付番号22）,"50,000 ",4860276
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1783号決定による電気自動車等購入費補助金の支出について（№71）,"100,000 ",4856315
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1780号決定による電気自動車等購入費補助金の支出について（№45）,"100,000 ",4856205
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1797号決定による気候変動適応対策エアコン購入費補助金の支出について（№343）,"68,000 ",4857947
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1567号決定による省エネリフォーム補助金の支出について（受付番号57）,"50,000 ",4860751
環境部,環境政策課,20210819,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1723号決定による家庭用燃料電池システム（エネファーム）設置費補助金（受付番号23）,"50,000 ",4860306
環境部,環境政策課,20210823,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,役務費,手数料,建物清掃業務委託経費の支出について（７月分）,"140,800 ",4853383
環境部,環境政策課,20210824,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1651号決定による太陽光発電システム設置費補助金の支出について（受付番号35）,"240,000 ",4861348
環境部,環境政策課,20210824,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1666号決定による太陽光発電システム設置費補助金の支出について（受付番号37）,"240,000 ",4861400
環境部,環境政策課,20210824,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1654号決定による省エネリフォーム補助金の支出について（受付番号24）,"50,000 ",4861188
環境部,環境政策課,20210824,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1690号決定による節水型トイレ設置費補助金の支出について（受付番号53）,"30,000 ",4861457
環境部,環境政策課,20210824,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1660号決定による省エネリフォーム補助金の支出について（受付番号130）,"50,000 ",4861225
環境部,環境政策課,20210824,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1662号決定による省エネリフォーム補助金の支出について（受付番号63）,"50,000 ",4861310
環境部,環境政策課,20210824,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1807号決定による気候変動適応対策エアコン購入費補助金の支出について（№192）,"70,000 ",4859175
環境部,環境政策課,20210824,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1656号決定による省エネリフォーム補助金の支出について（受付番号115）,"50,000 ",4861177
環境部,環境政策課,20210824,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1721号決定による節水型トイレ設置費補助金の支出について（受付番号58）,"30,000 ",4864008
環境部,環境政策課,20210824,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1509号決定による太陽光発電システム設置費補助金の支出について（受付番号32）,"181,000 ",4861638
環境部,環境政策課,20210824,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1661号決定による省エネリフォーム補助金の支出について（受付番号93）,"50,000 ",4861270
環境部,環境政策課,20210824,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1653号決定による省エネリフォーム補助金の支出について（受付番号62）,"50,000 ",4861086
環境部,環境政策課,20210824,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1658号決定による省エネリフォーム補助金の支出について（受付番号122）,"50,000 ",4861162
環境部,環境政策課,20210824,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1691号決定による節水型トイレ設置費補助金の支出について（受付番号74）,"30,000 ",4861475
環境部,環境政策課,20210824,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1720号決定による省エネリフォーム補助金の支出について（受付番号154）,"50,000 ",4861648
環境部,環境政策課,20210824,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1665号決定による太陽光発電システム設置費補助金の支出について（受付番号36）,"240,000 ",4861440
環境部,環境政策課,20210825,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1569号決定による省エネリフォーム補助金の支出について（受付番号36）,"50,000 ",4860788
環境部,環境政策課,20210825,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,あだち再生館運営業務委託経費の支出について（７月分）,"1,934,166 ",4853333
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1772号決定による省エネリフォーム補助金の支出について（受付番号158）,"50,000 ",4866134
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1774号決定による省エネリフォーム補助金の支出について（受付番号84）,"38,000 ",4866149
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1906号決定による気候変動適応対策エアコン購入費補助金の支出について（№272）,"70,000 ",4865532
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1902号決定による気候変動適応対策エアコン購入費補助金の支出について（№397）,"70,000 ",4865470
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1754号決定による太陽光発電システム設置費補助金の支出について（受付番号38）,"240,000 ",4865949
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1816号決定による電気自動車等購入費補助金の支出について（№65）,"100,000 ",4866810
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1755号決定による太陽光発電システム設置費補助金の支出について（受付番号39）,"240,000 ",4865980
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1734号決定による節水型トイレ設置費補助金の支出について（受付番号78）,"30,000 ",4865898
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1913号決定による気候変動適応対策エアコン購入費補助金の支出について（№138）,"70,000 ",4865664
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1744号決定による節水型トイレ設置費補助金の支出について（受付番号82）,"30,000 ",4865934
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1756号決定による太陽光発電システム設置費補助金の支出について（受付番号40）,"181,000 ",4866008
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1776号決定による省エネリフォーム補助金の支出について（受付番号135）,"50,000 ",4866154
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1914号決定による気候変動適応対策エアコン購入費補助金の支出について（№383）,"70,000 ",4865701
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1908号決定による気候変動適応対策エアコン購入費補助金の支出について（№382）,"70,000 ",4865562
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1907号決定による気候変動適応対策エアコン購入費補助金の支出について（№316）,"70,000 ",4865547
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1900号決定による気候変動適応対策エアコン購入費補助金の支出について（№336）,"70,000 ",4865446
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1705号決定による気候変動適応対策エアコン購入費補助金の支出について（№240）,"70,000 ",4853636
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1875号決定による電気自動車等購入費補助金の支出について（№73）,"100,000 ",4866839
環境部,環境政策課,20210827,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1876号決定による電気自動車等購入費補助金の支出について（№74）,"100,000 ",4866947
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,需用費,印刷製本費,「クールビズ実施中」PR用のぼり旗作成委託,"30,800 ",4867637
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1820号決定による節水型トイレ設置費補助金の支出について（受付番号83）,"30,000 ",4867151
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1870号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号26）,"50,000 ",4868557
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1904号決定による気候変動適応対策エアコン購入費補助金の支出について（№322）,"58,000 ",4866999
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1865号決定による気候変動適応対策エアコン購入費補助金の支出について（№313）,"60,000 ",4868290
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1941号決定による気候変動適応対策エアコン購入費補助金の支出について（№81）,"70,000 ",4867937
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1872号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号27）,"50,000 ",4868562
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1835号決定による省エネリフォーム補助金の支出について（受付番号31）,"50,000 ",4867202
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1863号決定による気候変動適応対策エアコン購入費補助金の支出について（№351）,"70,000 ",4868336
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1724号決定による家庭用燃料電池システム（エネファーム）設置費補助金（受付番号24）,"50,000 ",4868726
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1786号決定による太陽光発電システム設置費補助金の支出について（受付番号43）,"226,000 ",4867031
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1864号決定による気候変動適応対策エアコン購入費補助金の支出について（№140）,"70,000 ",4868005
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1861号決定による気候変動適応対策エアコン購入費補助金の支出について（№291）,"70,000 ",4868146
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1775号決定による節水型トイレ設置費補助金の支出について（受付番号77）,"30,000 ",4868745
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1898号決定による気候変動適応対策エアコン購入費補助金の支出について（№359）,"70,000 ",4866926
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1855決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号15）,"300,000 ",4868738
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1817号決定による節水型トイレ設置費補助金の支出について（受付番号59）,"30,000 ",4867122
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1784号決定による太陽光発電システム設置費補助金の支出について（受付番号41）,"240,000 ",4867007
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1814号決定による節水型トイレ設置費補助金の支出について（受付番号81）,"30,000 ",4867092
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1785号決定による太陽光発電システム設置費補助金の支出について（受付番号42）,"240,000 ",4866988
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1851号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号23）,"50,000 ",4868545
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1778号決定による節水型トイレ設置費補助金の支出について（受付番号73）,"30,000 ",4866957
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1821号決定による節水型トイレ設置費補助金の支出について（受付番号25）,"30,000 ",4867174
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1852号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号24）,"50,000 ",4868554
環境部,環境政策課,20210830,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1869号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号25）,"50,000 ",4868556
環境部,環境政策課,20210831,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1894号決定による気候変動適応対策エアコン購入費補助金の支出について（№297）,"67,000 ",4868246
環境部,ごみ減量推進課,20210802,2021,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,立入検査及び実態調査に伴う経費の支出について（８月分）,"3,000 ",4834907
環境部,ごみ減量推進課,20210802,2021,一般会計,環境衛生費,清掃費,清掃総務費,償還金利子及び割引料,過誤納還付金,廃棄物処理手数料還付に伴う経費の支出について（過年度・８月分）,"8,000 ",4834898
環境部,ごみ減量推進課,20210802,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,3足環ご収第479号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号49）,"11,000 ",4841211
環境部,ごみ減量推進課,20210803,2021,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,有料ごみ処理券等ベンダー配送委託（６月分）,"42,629 ",4842617
環境部,ごみ減量推進課,20210804,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,3足環ご収第247号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号15）,"15,000 ",4842667
環境部,ごみ減量推進課,20210806,2021,一般会計,環境衛生費,清掃費,清掃総務費,需用費,修繕費,庁有車の12ケ月法定点検に伴う車両修繕（日産・ノート）,"42,647 ",4846204
環境部,ごみ減量推進課,20210806,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,循環型食品リサイクル野菜くず回収事業委託,"107,800 ",4843623
環境部,ごみ減量推進課,20210806,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,3足環ご収第525号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号55）,"7,700 ",4844858
環境部,ごみ減量推進課,20210806,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,3足環ご収第495号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号51）,"15,000 ",4846108
環境部,ごみ減量推進課,20210810,2021,一般会計,環境衛生費,清掃費,清掃総務費,負担金補助及び交付金,負担金,廃棄物埋立処分等に係る負担金の支出について（第１四半期分）,"125,706 ",4831859
環境部,ごみ減量推進課,20210810,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,3足環ご収第500号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号53）,"11,200 ",4847156
環境部,ごみ減量推進課,20210810,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,3足環ご収第477号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号48）,"10,700 ",4846925
環境部,ごみ減量推進課,20210811,2021,一般会計,環境衛生費,清掃費,清掃総務費,償還金利子及び割引料,過誤納還付金,廃棄物処理手数料（有料ごみ処理券）の還付（第573号決定）,"2,430 ",4848457
環境部,ごみ減量推進課,20210812,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,3足環ご収第548号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号58）,"15,000 ",4850966
環境部,ごみ減量推進課,20210813,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,需用費,消耗品費,色上質紙の購入,"6,138 ",4846523
環境部,ごみ減量推進課,20210813,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,3足環ご収第526号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号56）,900 ,4852395
環境部,ごみ減量推進課,20210816,2021,一般会計,環境衛生費,清掃費,清掃総務費,旅費,普通旅費,令和０３年８月１６日支給分近接地内旅行に伴う旅費,"5,338 ",4855328
環境部,ごみ減量推進課,20210818,2021,一般会計,環境衛生費,清掃費,清掃総務費,需用費,印刷製本費,有料ごみ処理券等作成委託（７月分）,"833,589 ",4855158
