﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
衛生部,保健予防課,20230131,2022,一般会計,環境衛生費,衛生費,母子保健費,負担金補助及び交付金,補助交付金,令和4年度 足立区里帰り出産等の妊婦健診・超音波検査・子宮頸がん検診費用助成（12月分）,"1,829,770 ",5393606
衛生部,保健予防課,20230131,2022,一般会計,環境衛生費,衛生費,母子保健費,負担金補助及び交付金,補助交付金,令和4年度 里帰り出産等の新生児聴覚検査費用助成（12月分）,"120,000 ",5393625
衛生部,保健予防課,20230131,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,特別区予防接種相互委託協定書第５条に基づく精算金の支出（前期　２）,"210,508 ",5400300
衛生部,保健予防課,20230131,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,風しん抗体検査委託料（１０月分）,"379,017 ",5401082
衛生部,保健予防課,20230131,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,定期・臨時予防接種委託料（高齢者肺炎球菌１０月分）,"3,622,850 ",5401147
衛生部,保健予防課,20230131,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,任意予防接種委託料（大人風しん１０月分）,"485,682 ",5401080
衛生部,足保・生活衛生課,20230104,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,ディスポーザブルピペット5ml外１件の購入,"75,790 ",5367716
衛生部,足保・生活衛生課,20230104,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,グリセリンの購入,"30,800 ",5367717
衛生部,足保・生活衛生課,20230104,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,修繕費,公用自転車のパンク等修理（１～３月分）,"15,000 ",5371939
衛生部,足保・生活衛生課,20230104,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,駐車場使用料（１～３月分）,"6,000 ",5371949
衛生部,足保・生活衛生課,20230105,2022,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,足立区医療相談窓口業務委託（１１月）,"330,000 ",5373714
衛生部,足保・生活衛生課,20230105,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,Milli-Q IQ7000 グリーンバスケット外２件の購入,"532,510 ",5367788
衛生部,足保・生活衛生課,20230106,2022,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,サンプルチューブ外の購入代金支出について,"35,222 ",5373088
衛生部,足保・生活衛生課,20230110,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,IDテスト外２件の購入,"201,630 ",5376433
衛生部,足保・生活衛生課,20230110,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,TaKaRa Taq? Hot Start Version外４件の購入,"210,694 ",5375621
衛生部,足保・生活衛生課,20230110,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,滅菌採水瓶（栄研）（細菌用）外３件の購入,"149,435 ",5375635
衛生部,足保・生活衛生課,20230110,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,TLCアルミシート外１件の購入,"52,404 ",5375629
衛生部,足保・生活衛生課,20230113,2022,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,フラットファイル外の購入代金支出について,"5,973 ",5381287
衛生部,足保・生活衛生課,20230113,2022,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,事務用品４点の購入経費の支出,"34,755 ",5380943
衛生部,足保・生活衛生課,20230113,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,中央監視装置点検委託（１２月分）,"354,200 ",5381005
衛生部,足保・生活衛生課,20230116,2022,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０５年１月１６日支給分近接地内旅行に伴う旅費,"16,799 ",5387256
衛生部,足保・生活衛生課,20230116,2022,一般会計,環境衛生費,衛生費,衛生総務費,旅費,特別旅費,令和０５年１月１６日支給分近接地内旅行に伴う旅費,576 ,5387256
衛生部,足保・生活衛生課,20230116,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,修繕費,足立保健所空調機給排気ファンベルト交換工事,"53,955 ",5382059
衛生部,足保・生活衛生課,20230117,2022,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,ペット用便処理袋の購入,"17,545 ",5385686
衛生部,足保・生活衛生課,20230117,2022,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,リボンテープの購入,"2,464 ",5385703
衛生部,足保・生活衛生課,20230117,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,法例規集追録（12月分）,"18,700 ",5385722
衛生部,足保・生活衛生課,20230117,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,共通ＯＡ用品の購入,"38,060 ",5385675
衛生部,足保・生活衛生課,20230117,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,法例規集追録（12月分）,"25,386 ",5385749
衛生部,足保・生活衛生課,20230117,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,共通用紙の購入,"64,080 ",5385665
衛生部,足保・生活衛生課,20230117,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,検体等運搬委託（１２月分）,"37,840 ",5380767
衛生部,足保・生活衛生課,20230117,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,ガスクロマトグラフ質量分析計賃借（長期継続）（１２月分）,"294,948 ",5380886
衛生部,足保・生活衛生課,20230118,2022,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,ハチの巣駆除作業委託代金の支出,"107,800 ",5387105
衛生部,足保・生活衛生課,20230118,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,検査用薬品及び器材購入（１２月分）,"60,500 ",5384774
衛生部,足保・生活衛生課,20230118,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,検査用薬品及び器材購入（１２月分）,"1,056 ",5384766
衛生部,足保・生活衛生課,20230118,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,サッカリン外２件の購入,"5,027 ",5380588
衛生部,足保・生活衛生課,20230118,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,消防用設備等保守点検業務委託（１１月分）,"295,900 ",5381152
衛生部,足保・生活衛生課,20230119,2022,一般会計,環境衛生費,衛生費,衛生総務費,役務費,通信運搬費,後納郵便料金12月分の支出について,"156,457 ",5388667
衛生部,足保・生活衛生課,20230119,2022,一般会計,環境衛生費,衛生費,環境衛生費,役務費,通信運搬費,後納郵便料金12月分の支出について,"7,200 ",5388667
衛生部,足保・生活衛生課,20230119,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,後納郵便料金12月分の支出について,"28,355 ",5388667
衛生部,足保・生活衛生課,20230119,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,備品購入費,備品購入費,遠心機の購入,"957,000 ",5385925
衛生部,足保・生活衛生課,20230120,2022,一般会計,環境衛生費,衛生費,環境衛生費,需用費,印刷製本費,「動物愛護相談支援窓口ができました！」の作成に係る費用の支出について,"38,720 ",5390421
衛生部,足保・生活衛生課,20230120,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,検査用薬品及び器材購入（１２月分）,"14,509 ",5388904
衛生部,足保・生活衛生課,20230120,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,検査用薬品及び器材購入（１２月分）,"74,360 ",5388896
衛生部,足保・生活衛生課,20230124,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,検査用薬品及び器材購入（１２月分）,"20,900 ",5391774
衛生部,足保・生活衛生課,20230124,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,検査用薬品及び器材購入（１２月分）,"69,146 ",5391768
衛生部,足保・生活衛生課,20230124,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,プロバイダ利用料金の支出（令和４年１２月利用分）,880 ,5394918
衛生部,足保・生活衛生課,20230125,2022,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,犬の飼い方マナー及び猫の餌やりマナー向上啓発業務委託(１２月分),"202,577 ",5396292
衛生部,足保・生活衛生課,20230125,2022,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,動物愛護相談支援窓口運営業務委託11月分の支出について,"409,650 ",5392647
衛生部,足保・生活衛生課,20230125,2022,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,動物愛護相談支援窓口運営業務委託11月分の支出について,"43,850 ",5392708
衛生部,足保・生活衛生課,20230125,2022,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,ハクビシン・アライグマ対策事業委託（１２月分）,"89,571 ",5392604
衛生部,足保・生活衛生課,20230125,2022,一般会計,環境衛生費,衛生費,環境衛生費,使用料及び賃借料,,自動車賃借（１２月分）,"31,350 ",5392746
衛生部,足保・生活衛生課,20230125,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,輪転機消耗品の購入,"25,520 ",5396299
衛生部,足保・生活衛生課,20230125,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,エレベーター保守点検業務委託（１２月分）,"47,300 ",5392758
衛生部,足保・生活衛生課,20230125,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,自家用電気工作物保安管理業務委託（１２月分）,"24,953 ",5392752
衛生部,足保・生活衛生課,20230125,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,警備保障委託（長期継続）１２月分,"21,670 ",5392797
衛生部,足保・生活衛生課,20230125,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,工事請負費,工事請負費,足立保健所階段踊り場ＬＥＤ交換工事,"144,870 ",5394268
衛生部,足保・生活衛生課,20230126,2022,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,雑誌購入経費の支出,"4,066 ",5396683
衛生部,足保・生活衛生課,20230126,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,雑誌購入（１０～１２月分）,"2,322 ",5395096
衛生部,足保・生活衛生課,20230126,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,付箋外９件の購入,"11,608 ",5394100
衛生部,足保・生活衛生課,20230126,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,ﾊﾟｰﾙｺｱ標準寒天培地（小分け包装）外２件の購入,"12,595 ",5394096
衛生部,足保・生活衛生課,20230126,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,リアルタイムＰＣＲ（ＴＰ９９０）保守点検委託,"248,600 ",5394184
衛生部,足保・生活衛生課,20230127,2022,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,雑誌購入の代金支出について,"6,113 ",5396121
衛生部,足保・生活衛生課,20230127,2022,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,図書購入代金支出について,"17,991 ",5392588
衛生部,足保・生活衛生課,20230127,2022,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,ゴム印外事務用品の購入,"47,311 ",5398151
衛生部,足保・生活衛生課,20230127,2022,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,感謝状送付用ダンボールの購入,"4,620 ",5398134
衛生部,足保・生活衛生課,20230127,2022,一般会計,環境衛生費,衛生費,環境衛生費,負担金補助及び交付金,補助交付金,猫の不妊・去勢手術費助成金の支出について（１２月分）,"580,000 ",5395103
衛生部,足保・生活衛生課,20230130,2022,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,医療従事者調査専用封筒の購入費の支出,"51,238 ",5381593
衛生部,足保・生活衛生課,20230130,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,ｽｸﾘｭｰｷｬｯﾌﾟﾏｲｸﾛﾁｭｰﾌﾞの購入,"56,364 ",5399031
衛生部,足保・生活衛生課,20230130,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,有栓メスシリンダー　1000mL外４件の購入,"35,277 ",5399007
衛生部,足保・生活衛生課,20230130,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,排ガス洗浄装置保守点検委託,"605,000 ",5399221
衛生部,足保・生活衛生課,20230130,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,リアルタイムＰＣＲ保守点検委託,"379,500 ",5396796
衛生部,足保・生活衛生課,20230130,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,備品購入費,備品購入費,恒温器の購入,"962,500 ",5397883
衛生部,足保・生活衛生課,20230131,2022,一般会計,環境衛生費,衛生費,環境衛生費,需用費,光熱水費,令和　４年度 　５年　１月分の公共料金支払基金管理者に対する支出について,545 ,5382535
衛生部,足保・生活衛生課,20230131,2022,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,検査委託料の支出（食品衛生分・１２月分）,"136,240 ",5393438
衛生部,足保・生活衛生課,20230131,2022,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,足立区医療相談窓口業務委託（１２月）,"330,000 ",5401529
衛生部,足保・生活衛生課,20230131,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,光熱水費,令和　４年度 　５年　１月分の公共料金支払基金管理者に対する支出について,"1,401,957 ",5382535
衛生部,足保・生活衛生課,20230131,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,トリフルオロ酢酸の購入,"7,997 ",5400271
衛生部,足保・生活衛生課,20230131,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,ダストマン　サンカク外１０件の購入,"30,800 ",5400260
衛生部,足保・生活衛生課,20230131,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　４年度 　５年　１月分の公共料金支払基金管理者に対する支出について,"5,286 ",5382535
衛生部,足立保健所感染症対策課,20230104,2022,一般会計,環境衛生費,衛生費,予防費,報償費,,令和４年度関係機関実務者連絡会に係る報償費の支出について,"27,400 ",5355100
衛生部,足立保健所感染症対策課,20230104,2022,一般会計,環境衛生費,衛生費,予防費,需用費,印刷製本費,共通封筒の作成経費の支出,"101,200 ",5373371
衛生部,足立保健所感染症対策課,20230104,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,感染症患者移送委託費用の支出について（１１月分）,"7,526,000 ",5372669
衛生部,足立保健所感染症対策課,20230105,2022,一般会計,環境衛生費,衛生費,予防費,使用料及び賃借料,,令和４年度タブレットレンタル料金の支出について（１１月分）,"314,600 ",5375566
衛生部,足立保健所感染症対策課,20230110,2022,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,ホチキス針外物品の購入経費の支出,"13,068 ",5377271
衛生部,足立保健所感染症対策課,20230110,2022,一般会計,環境衛生費,衛生費,予防費,需用費,印刷製本費,足立区結核健（検）診結果報告書の作成経費の支出,"63,250 ",5377258
衛生部,足立保健所感染症対策課,20230110,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,結核健康診断委託の支出について（11月分）,"710,547 ",5376178
衛生部,足立保健所感染症対策課,20230110,2022,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,4足足保感収第1417号決定　足立区新型コロナウイルス感染症医療提供体制支援金（11月分）,"210,000 ",5376385
衛生部,足立保健所感染症対策課,20230116,2022,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０５年１月１６日支給分近接地内旅行に伴う旅費,"2,341 ",5387256
衛生部,足立保健所感染症対策課,20230116,2022,一般会計,環境衛生費,衛生費,予防費,役務費,手数料,令和４年度結核定期病状調査報告料の支出（登録病院１２月分）,"27,000 ",5383558
衛生部,足立保健所感染症対策課,20230116,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,感染症患者移送委託に伴う支出（12月分）,"6,138,000 ",5383253
衛生部,足立保健所感染症対策課,20230116,2022,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,4足足保感収第1457号決定　足立区新型コロナウイルス感染症医療提供体制支援金（11月分）,"1,470,000 ",5378563
衛生部,足立保健所感染症対策課,20230119,2022,一般会計,環境衛生費,衛生費,予防費,旅費,特別旅費,令和４年度足立区感染症の診査に関する協議会委員の特別旅費の支出（１２月分）,"8,760 ",5384382
衛生部,足立保健所感染症対策課,20230119,2022,一般会計,環境衛生費,衛生費,予防費,役務費,手数料,令和４年度結核定期病状調査報告料の支出（一般病院１２月分）,"3,000 ",5383484
衛生部,足立保健所感染症対策課,20230119,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,診療報酬審査事務委託（社保12月審査コロナ分）,"5,845 ",5388252
衛生部,足立保健所感染症対策課,20230119,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,診療報酬審査事務委託（社保12月審査結核分）,"2,414 ",5388774
衛生部,足立保健所感染症対策課,20230119,2022,一般会計,環境衛生費,衛生費,予防費,扶助費,,令和４年度新型コロナウイルス感染症患者医療費公費負担診療報酬の支出について（国保12月審査分）,"16,682,442 ",5386491
衛生部,足立保健所感染症対策課,20230119,2022,一般会計,環境衛生費,衛生費,予防費,扶助費,,令和４年度結核患者医療費公費負担診療報酬の支出について（国保12月審査分）,"1,206,548 ",5387759
衛生部,足立保健所感染症対策課,20230119,2022,一般会計,環境衛生費,衛生費,予防費,扶助費,,令和４年度新型コロナウイルス感染症患者医療費公費負担診療報酬の支出（社保12月審査分）,"69,050,386 ",5388301
衛生部,足立保健所感染症対策課,20230119,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,後納郵便料金12月分の支出について,"381,237 ",5388667
衛生部,足立保健所感染症対策課,20230120,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,令和４年度足立区インフルエンザ薬局サーベイランス委託費用の支出について（第3四半期）,"15,000 ",5391789
衛生部,足立保健所感染症対策課,20230123,2022,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,共通ＯＡ用品の購入経費の支出,"26,950 ",5384587
衛生部,足立保健所感染症対策課,20230123,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,結核健康診断委託の支出について（12月分）,"7,513 ",5390867
衛生部,足立保健所感染症対策課,20230124,2022,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,検尿コップの購入経費の支出,"8,008 ",5394262
衛生部,足立保健所感染症対策課,20230124,2022,一般会計,環境衛生費,衛生費,予防費,役務費,通信運搬費,検体等運搬委託費用の支出について（１２月分）,"11,000 ",5394994
衛生部,足立保健所感染症対策課,20230126,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,令和４年度国内携帯電話レンタル料金の支出について（１２月分）,"422,576 ",5392769
衛生部,足立保健所感染症対策課,20230127,2022,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,検査用薬品及び器材購入経費の支出,"26,400 ",5398367
衛生部,足立保健所感染症対策課,20230127,2022,一般会計,環境衛生費,衛生費,予防費,役務費,通信運搬費,ショートメッセージ配信サービス利用費用の支出について（１２月）,"100,787 ",5387666
衛生部,足立保健所感染症対策課,20230127,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,診療報酬審査事務委託（国保12月審査コロナ分）,"11,876 ",5386467
衛生部,足立保健所感染症対策課,20230127,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,診療報酬審査事務委託（国保12月審査結核分）,"4,042 ",5386516
衛生部,足立保健所感染症対策課,20230127,2022,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,4足足保感収第1564号決定　足立区新型コロナウイルス感染症医療提供体制支援金（12月分）,"140,000 ",5398518
衛生部,足立保健所感染症対策課,20230127,2022,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,4足足保感収第1562号決定　足立区新型コロナウイルス感染症医療提供体制支援金（12月分）,"175,000 ",5398461
衛生部,足立保健所感染症対策課,20230127,2022,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,4足足保感収第1565号決定　足立区新型コロナウイルス感染症医療提供体制支援金（12月分）,"280,000 ",5398556
衛生部,足立保健所感染症対策課,20230127,2022,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,4足足保感収第1561号決定　足立区新型コロナウイルス感染症医療提供体制支援金（11月分）,"175,000 ",5398431
衛生部,足立保健所感染症対策課,20230127,2022,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,4足足保感収第1563号決定　足立区新型コロナウイルス感染症医療提供体制支援金（12月分）,"140,000 ",5398477
衛生部,足立保健所感染症対策課,20230131,2022,一般会計,環境衛生費,衛生費,予防費,役務費,手数料,人材派遣の支出について（１２月分）,"9,546,161 ",5401370
衛生部,足立保健所感染症対策課,20230131,2022,一般会計,環境衛生費,衛生費,予防費,役務費,手数料,人材派遣の支出について（12月分）,"1,767,040 ",5385001
衛生部,足立保健所感染症対策課,20230131,2022,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,感染症患者移送委託費用の支出について（12月分）,"12,134,000 ",5400149
衛生部,足立保健所感染症対策課,20230131,2022,一般会計,環境衛生費,衛生費,予防費,扶助費,,令和４年度結核患者医療費公費負担診療報酬の支出（1月審査概算払）,"979,174 ",5388962
衛生部,足立保健所中央本町保総課,20230106,2022,一般会計,環境衛生費,衛生費,衛生総務費,報償費,,第１０４８号決定による地域栄養士等講習会講師謝礼の支出（１２月２２日実施分）,"24,400 ",5375249
衛生部,足立保健所中央本町保総課,20230106,2022,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,心理判定業務委託（１１月分）,"15,600 ",5376438
衛生部,足立保健所中央本町保総課,20230106,2022,一般会計,環境衛生費,衛生費,予防費,報償費,,第５６４号決定による糖尿病対策事業講演会講師謝礼の支出（１２月２３日実施分）,"38,000 ",5375330
衛生部,足立保健所中央本町保総課,20230110,2022,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,第２５２号決定１歳ごろの栄養教室実習教材費の支払い（１月分）,"3,000 ",5356688
衛生部,足立保健所中央本町保総課,20230110,2022,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,検査用薬品及び器材購入代金の支払い（１２月分）,"25,971 ",5378069
衛生部,足立保健所中央本町保総課,20230111,2022,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,ゴム印購入代金の支出,"5,588 ",5379657
衛生部,足立保健所中央本町保総課,20230111,2022,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,足立区成年後見支援事業審判請求費用助成金の支出について（４足足保中収第１４１７号決定）,"15,010 ",5378964
衛生部,足立保健所中央本町保総課,20230112,2022,一般会計,環境衛生費,衛生費,衛生総務費,役務費,手数料,成年後見制度後見開始審判申立てにかかる収入印紙及び郵便切手購入経費の支出について,"6,670 ",5377902
衛生部,足立保健所中央本町保総課,20230112,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,紙折機賃借（長期継続）令和４年１２月分,"7,150 ",5380747
衛生部,足立保健所中央本町保総課,20230113,2022,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,第１７４号決定・会計年度任用職員の特別旅費の支出（12月分）,"11,288 ",5376981
衛生部,足立保健所中央本町保総課,20230116,2022,一般会計,環境衛生費,衛生費,衛生総務費,報償費,,令和４年度アルコール関連問題ネットワーク連絡会に係る講師謝礼の支出,"27,400 ",5379235
衛生部,足立保健所中央本町保総課,20230116,2022,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０５年１月１６日支給分近接地内旅行に伴う旅費,"12,329 ",5387256
衛生部,足立保健所中央本町保総課,20230116,2022,一般会計,環境衛生費,衛生費,衛生総務費,旅費,特別旅費,令和０５年１月１６日支給分近接地内旅行に伴う旅費,"2,342 ",5387256
衛生部,足立保健所中央本町保総課,20230116,2022,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,足立区指定管理者以外の足立区精神障がい者地域活動支援センター事業補助金の支出（令和４年１１月分,"1,602,100 ",5378690
衛生部,足立保健所中央本町保総課,20230117,2022,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,非接触式温度計ほかの購入代金の支払い,"12,177 ",5381673
衛生部,足立保健所中央本町保総課,20230117,2022,一般会計,環境衛生費,衛生費,衛生総務費,役務費,手数料,成年後見審判区長申立てに係る診断書料の支出について,"8,800 ",5384223
衛生部,足立保健所中央本町保総課,20230117,2022,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,負担金,1447号決定地域母子保健研修会8.受講に伴う経費の支出,"23,100 ",5379427
衛生部,足立保健所中央本町保総課,20230117,2022,一般会計,環境衛生費,衛生費,衛生総務費,扶助費,,高額障害福祉サービス等給付費の支出について,"136,988 ",5384595
衛生部,足立保健所中央本町保総課,20230117,2022,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,1195号決定にこにこ離乳食（相談会・教室）実施における経費の支払い（１月分）,"2,600 ",5364272
衛生部,足立保健所中央本町保総課,20230117,2022,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（１２月分）,"52,200 ",5385431
衛生部,足立保健所中央本町保総課,20230117,2022,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（１２月分）,"17,400 ",5385425
衛生部,足立保健所中央本町保総課,20230117,2022,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（１２月分）,"34,800 ",5385418
衛生部,足立保健所中央本町保総課,20230117,2022,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（１２月分）,"23,200 ",5385432
衛生部,足立保健所中央本町保総課,20230117,2022,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（１２月分）,"69,600 ",5385434
衛生部,足立保健所中央本町保総課,20230117,2022,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（１２月分）,"58,000 ",5385429
衛生部,足立保健所中央本町保総課,20230117,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,法例規集追録代金の支払い（１２月分）,"6,688 ",5381461
衛生部,足立保健所中央本町保総課,20230117,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,医療機器の賃借（長期継続）令和４年１２月分,"20,680 ",5386257
衛生部,足立保健所中央本町保総課,20230118,2022,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,検査用薬品及び器材購入代金の支払い（１月分）,"1,760 ",5387246
衛生部,足立保健所中央本町保総課,20230119,2022,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,診療報酬支払事務委託費の支出　4.11月診療(4.12月審査)分,266 ,5387543
衛生部,足立保健所中央本町保総課,20230119,2022,一般会計,環境衛生費,衛生費,母子保健費,扶助費,,自立支援医療（育成医療）診療報酬費の支出　4.11月診療(4.12月審査)分,"3,694 ",5387100
衛生部,足立保健所中央本町保総課,20230119,2022,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,後納郵便料金12月分の支出について,"253,950 ",5388667
衛生部,足立保健所中央本町保総課,20230120,2022,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,足立区精神障がい者移動支援事業の支出について（12月分）,"30,800 ",5390851
衛生部,足立保健所中央本町保総課,20230120,2022,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,令和４年度足立区精神障がい者自立支援センター管理運営委託料の支出（１～３月分）,"15,901,750 ",5391849
