﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,足福・中部第一福祉課,20230629,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出　住宅改修,"141,000 ",5580821
福祉部,足福・中部第一福祉課,20230629,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費の支出,"108,900 ",5580909
福祉部,足福・中部第一福祉課,20230630,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　５年度 　５年　６月分の公共料金支払基金管理者に対する支出について,"7,370 ",5561300
福祉部,足福・中部第一福祉課,20230630,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"8,630 ",5582101
福祉部,足福・中部第一福祉課,20230630,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"14,940 ",5582352
福祉部,足福・中部第一福祉課,20230630,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"191,610 ",5582212
福祉部,足福・中部第一福祉課,20230630,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"23,690 ",5582188
福祉部,足福・中部第一福祉課,20230630,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"18,130 ",5582119
福祉部,足福・中部第一福祉課,20230630,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出,"251,790 ",5582341
福祉部,足福・中部第一福祉課,20230630,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"6,600 ",5582131
福祉部,足福・中部第一福祉課,20230630,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"10,800 ",5582152
福祉部,足福・中部第一福祉課,20230630,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"5,200 ",5582170
福祉部,足福・中部第一福祉課,20230630,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出,"10,000 ",5582047
福祉部,足福・中部第二福祉課,20230601,2023,一般会計,民生費,生活保護費,生活保護総務費,需用費,修繕費,庁有自転車修理費の支出について（６月分）,"5,000 ",5541893
福祉部,足福・中部第二福祉課,20230601,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,金種指定手数料の支出について（令和５年６月分）,"10,000 ",5532733
福祉部,足福・中部第二福祉課,20230601,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"17,410 ",5528532
福祉部,足福・中部第二福祉課,20230601,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立促進事業（法外）による特例払の支出（６月分）について,"800,000 ",5532024
福祉部,足福・中部第二福祉課,20230601,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による特例払の支出（６月分）について,"60,405,000 ",5532009
福祉部,足福・中部第二福祉課,20230602,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,郵券等購入経費の支出（６月分）について,"70,000 ",5541912
福祉部,足福・中部第二福祉課,20230602,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,訪問調査委託料の支出について,"4,400 ",5555469
福祉部,足福・中部第二福祉課,20230602,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立促進事業（法外）による扶助費の支出について（６月定例分）,"111,930 ",5555332
福祉部,足福・中部第二福祉課,20230602,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による扶助費の支出について（６月定例分）,"276,959,198 ",5555321
福祉部,足福・中部第二福祉課,20230602,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出について,"68,600 ",5554136
福祉部,足福・中部第二福祉課,20230605,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"23,600 ",5552212
福祉部,足福・中部第二福祉課,20230606,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区生活困窮者住居確保給付金の支出について（５月分）,"53,700 ",5556541
福祉部,足福・中部第二福祉課,20230606,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5556888
福祉部,足福・中部第二福祉課,20230606,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"101,147 ",5557538
福祉部,足福・中部第二福祉課,20230606,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5557523
福祉部,足福・中部第二福祉課,20230606,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5557273
福祉部,足福・中部第二福祉課,20230606,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"24,000 ",5556886
福祉部,足福・中部第二福祉課,20230606,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"305,914 ",5557299
福祉部,足福・中部第二福祉課,20230606,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5556890
福祉部,足福・中部第二福祉課,20230606,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"22,000 ",5534805
福祉部,足福・中部第二福祉課,20230606,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"14,472 ",5556897
福祉部,足福・中部第二福祉課,20230606,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5556889
福祉部,足福・中部第二福祉課,20230606,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5557146
福祉部,足福・中部第二福祉課,20230606,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5556887
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"26,630 ",5558364
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"16,200 ",5557959
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"129,540 ",5557858
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"18,270 ",5559122
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"11,600 ",5558105
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"14,500 ",5558094
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"41,970 ",5558279
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による措置費の支出（６月分）４月分概算払超過分について,"36,365 ",5555993
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による措置費の支出（６月分）について,"4,345,000 ",5555988
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"25,810 ",5526500
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5558382
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"41,430 ",5557930
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"102,925 ",5557981
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"30,000 ",5557746
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"14,220 ",5558396
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"48,280 ",5557926
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"16,200 ",5557878
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"274,950 ",5557801
福祉部,足福・中部第二福祉課,20230607,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"14,390 ",5558112
福祉部,足福・中部第二福祉課,20230608,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条調査に係る経費の支出について,363 ,5559278
福祉部,足福・中部第二福祉課,20230608,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条調査に係る経費の支出について,"1,221 ",5559271
福祉部,足福・中部第二福祉課,20230608,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条調査に係る経費の支出について,132 ,5559287
福祉部,足福・中部第二福祉課,20230609,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,訪問調査委託料の支出について,"4,400 ",5562280
福祉部,足福・中部第二福祉課,20230609,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"39,320 ",5543140
福祉部,足福・中部第二福祉課,20230609,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5509545
福祉部,足福・中部第二福祉課,20230612,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,印刷製本費,返信用・名入り封筒の印刷経費の支出について,"84,744 ",5562396
福祉部,足福・中部第二福祉課,20230612,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"44,470 ",5562452
福祉部,足福・中部第二福祉課,20230612,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"20,010 ",5562453
福祉部,足福・中部第二福祉課,20230612,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"11,000 ",5562832
福祉部,足福・中部第二福祉課,20230612,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"12,500 ",5562454
福祉部,足福・中部第二福祉課,20230612,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"35,450 ",5562450
福祉部,足福・中部第二福祉課,20230612,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"13,000 ",5562455
福祉部,足福・中部第二福祉課,20230612,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"418,239 ",5562718
福祉部,足福・中部第二福祉課,20230612,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"211,301 ",5562728
福祉部,足福・中部第二福祉課,20230612,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"212,000 ",5562745
福祉部,足福・中部第二福祉課,20230613,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"26,378 ",5564657
福祉部,足福・中部第二福祉課,20230613,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"6,000 ",5563527
福祉部,足福・中部第二福祉課,20230613,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"71,160 ",5564665
福祉部,足福・中部第二福祉課,20230613,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"212,000 ",5563991
福祉部,足福・中部第二福祉課,20230613,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"22,776 ",5564069
福祉部,足福・中部第二福祉課,20230613,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5564516
福祉部,足福・中部第二福祉課,20230613,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"68,850 ",5563686
福祉部,足福・中部第二福祉課,20230613,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"20,250 ",5563706
福祉部,足福・中部第二福祉課,20230613,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5564382
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による被服費の支出について　紙おむつ,"20,790 ",5567013
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"3,500 ",5567211
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"83,050 ",5567220
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"62,810 ",5566989
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費の支出について,"7,810 ",5567073
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"109,450 ",5567218
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"227,150 ",5567214
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"11,230 ",5567197
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"9,200 ",5567173
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"35,200 ",5567231
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"15,000 ",5567228
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"8,140 ",5567179
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"10,850 ",5567193
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"10,100 ",5567188
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"18,230 ",5567183
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"12,000 ",5567170
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費の支出について,"2,200 ",5567095
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"6,570 ",5567205
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"8,810 ",5567201
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"9,560 ",5567167
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"19,400 ",5567164
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"34,320 ",5567158
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費の支出について,"11,550 ",5567112
福祉部,足福・中部第二福祉課,20230614,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家具什器費の支出について,"83,420 ",5567113
福祉部,足福・中部第二福祉課,20230615,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"7,616 ",5571124
福祉部,足福・中部第二福祉課,20230615,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,特別旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,774 ,5571124
福祉部,足福・中部第二福祉課,20230615,2023,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"29,639 ",5571124
福祉部,足福・中部第二福祉課,20230615,2023,一般会計,民生費,生活保護費,生活保護総務費,旅費,特別旅費,令和０５年６月１５日支給分近接地内旅行に伴う旅費,"4,850 ",5571124
福祉部,足福・中部第二福祉課,20230615,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,パソコンバンキングの利用に係る手数料の支出について（５月分）,"16,170 ",5568836
福祉部,足福・中部第二福祉課,20230615,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"35,060 ",5568203
福祉部,足福・中部第二福祉課,20230615,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"86,633 ",5568059
福祉部,足福・中部第二福祉課,20230615,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療扶助（移送費）等の支出について（５月分）,"1,480 ",5568273
福祉部,足福・中部第二福祉課,20230615,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費の支出について,"126,500 ",5568529
福祉部,足福・中部第二福祉課,20230615,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活保護者等に対する物品購入,"141,680 ",5567595
福祉部,足福・中部第二福祉課,20230615,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家具什器費の支出について,"44,000 ",5568533
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"18,200 ",5569999
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"101,200 ",5570008
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"220,000 ",5570005
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"50,580 ",5570002
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"6,680 ",5569997
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"17,790 ",5570131
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"6,420 ",5569786
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による被服費の支出について　紙おむつ,"8,415 ",5569787
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"24,340 ",5569989
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"10,180 ",5569992
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"7,360 ",5569994
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"275,650 ",5569779
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費の支出について,"128,000 ",5569805
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財保管費の支出について,"14,000 ",5569815
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"25,510 ",5569983
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"15,205 ",5569969
福祉部,足福・中部第二福祉課,20230616,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"9,600 ",5569976
福祉部,足福・中部第二福祉課,20230619,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通用紙の購入経費の支出について（５月分）,"77,700 ",5566557
福祉部,足福・中部第二福祉課,20230619,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"9,700 ",5570842
福祉部,足福・中部第二福祉課,20230619,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立促進事業（法外）による扶助費の支出（６月追加分）について,"104,015 ",5571662
福祉部,足福・中部第二福祉課,20230619,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費の支出について,"118,800 ",5570929
福祉部,足福・中部第二福祉課,20230619,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"159,500 ",5570003
福祉部,足福・中部第二福祉課,20230619,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による被服費の支出について　紙おむつ,"4,862 ",5570934
福祉部,足福・中部第二福祉課,20230619,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家具什器費の支出について,"112,420 ",5570945
福祉部,足福・中部第二福祉課,20230619,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"14,400 ",5570834
福祉部,足福・中部第二福祉課,20230619,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による扶助費の支出（６月追加分）について,"6,462,780 ",5571653
福祉部,足福・中部第二福祉課,20230620,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による宿所提供施設事務費の支出について（６月分）,"121,850 ",5573120
福祉部,足福・中部第二福祉課,20230620,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5572810
福祉部,足福・中部第二福祉課,20230621,2023,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複合機賃借（単価）（長期継続）代金の支出（５月分）,"61,880 ",5574255
福祉部,足福・中部第二福祉課,20230621,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,訪問調査委託料の支出について,"4,400 ",5574281
福祉部,足福・中部第二福祉課,20230621,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による高齢者等生活環境改善費（居宅清掃費）の支出について,"154,000 ",5573015
福祉部,足福・中部第二福祉課,20230621,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"205,700 ",5573032
福祉部,足福・中部第二福祉課,20230621,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"37,710 ",5573037
福祉部,足福・中部第二福祉課,20230621,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"13,450 ",5573117
福祉部,足福・中部第二福祉課,20230621,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費の支出について,"44,550 ",5572996
福祉部,足福・中部第二福祉課,20230621,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"8,710 ",5573079
福祉部,足福・中部第二福祉課,20230621,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費の支出について,"103,400 ",5573006
福祉部,足福・中部第二福祉課,20230621,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"8,070 ",5573073
福祉部,足福・中部第二福祉課,20230621,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"8,800 ",5573040
福祉部,足福・中部第二福祉課,20230621,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"6,960 ",5573048
福祉部,足福・中部第二福祉課,20230621,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"73,280 ",5573116
福祉部,足福・中部第二福祉課,20230621,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"16,720 ",5573053
福祉部,足福・中部第二福祉課,20230622,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条調査に係る経費の支出について,495 ,5575737
福祉部,足福・中部第二福祉課,20230622,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条調査に係る経費の支出について,264 ,5575727
福祉部,足福・中部第二福祉課,20230622,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条調査に係る経費の支出について,182 ,5575715
福祉部,足福・中部第二福祉課,20230622,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法第２９条調査に係る経費の支出について,33 ,5575718
福祉部,足福・中部第二福祉課,20230623,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,負担金,「社会福祉主事資格認定通信課程」に係る受講料の支出について,"70,200 ",5574165
福祉部,足福・中部第二福祉課,20230623,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"18,000 ",5576448
福祉部,足福・中部第二福祉課,20230623,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"12,020 ",5576467
福祉部,足福・中部第二福祉課,20230623,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"37,560 ",5576446
福祉部,足福・中部第二福祉課,20230623,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5576370
福祉部,足福・中部第二福祉課,20230623,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"25,940 ",5576482
福祉部,足福・中部第二福祉課,20230623,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"9,540 ",5576316
福祉部,足福・中部第二福祉課,20230623,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"18,000 ",5576396
福祉部,足福・中部第二福祉課,20230626,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,後納郵便料金の支出について（５月分）,"463,519 ",5571610
福祉部,足福・中部第二福祉課,20230626,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5578399
福祉部,足福・中部第二福祉課,20230626,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"195,000 ",5577202
福祉部,足福・中部第二福祉課,20230626,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"27,613 ",5578386
福祉部,足福・中部第二福祉課,20230626,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"198,000 ",5577195
福祉部,足福・中部第二福祉課,20230626,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"4,184 ",5578387
福祉部,足福・中部第二福祉課,20230627,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"217,800 ",5579815
福祉部,足福・中部第二福祉課,20230627,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"15,980 ",5579485
