﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
衛生部,足保・竹の塚保健,20210712,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,トイレットペーパーの購入,"35,552 ",4820343
衛生部,足保・竹の塚保健,20210712,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,修繕費,区施設給排水衛生設備工事,"17,600 ",4822297
衛生部,足保・竹の塚保健,20210712,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,手数料,建物清掃業務委託（６月分）,"266,236 ",4822267
衛生部,足保・竹の塚保健,20210712,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,空調設備保守点検委託（６月分）,"299,750 ",4820321
衛生部,足保・竹の塚保健,20210712,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,謄写輪転機賃借（６月分）,"4,730 ",4818872
衛生部,足保・竹の塚保健,20210712,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,医療機器の賃借（６月分）,"1,815 ",4822273
衛生部,足保・竹の塚保健,20210712,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,紙折機の賃借（６月分）,"1,100 ",4818879
衛生部,足保・竹の塚保健,20210712,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,負担金補助及び交付金,負担金,管理費及び修繕積立金（６月分）,"927,700 ",4819161
衛生部,足保・竹の塚保健,20210714,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌購入（６月購入分）,909 ,4822917
衛生部,足保・竹の塚保健,20210714,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌購入（６月購入分）,"2,821 ",4822915
衛生部,足保・竹の塚保健,20210714,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,キャノン普通紙ホワイト外購入,"27,489 ",4823647
衛生部,足保・竹の塚保健,20210714,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌購入（６月購入分）,"1,567 ",4822905
衛生部,足保・竹の塚保健,20210714,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌購入（６月購入分）,560 ,4822911
衛生部,足保・竹の塚保健,20210714,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,雑誌購入（６月購入分）,"1,567 ",4822914
衛生部,足保・竹の塚保健,20210714,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,郵便物発送に伴う郵券購入経費の支出（７月分）,"65,600 ",4822298
衛生部,足保・竹の塚保健,20210714,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,警備保障委託（長期継続）（第５１回・令和３年６月分）,"7,700 ",4823608
衛生部,足保・竹の塚保健,20210714,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,備品購入費,備品購入費,壁掛型電気湯沸器の購入（買替）,"297,000 ",4823101
衛生部,足保・竹の塚保健,20210715,2021,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,会計年度任用職員の特別旅費（６月分）,"16,222 ",4822812
衛生部,足保・竹の塚保健,20210715,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０３年７月１５日支給分近接地内旅行に伴う旅費,"19,141 ",4828464
衛生部,足保・竹の塚保健,20210715,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,特別旅費,令和０３年７月１５日支給分近接地内旅行に伴う旅費,"1,434 ",4828464
衛生部,足保・竹の塚保健,20210715,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,心理判定業務委託（６月分）,"15,600 ",4826146
衛生部,足保・竹の塚保健,20210715,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,カラーマルチペーパー外購入,"55,079 ",4825916
衛生部,足保・竹の塚保健,20210715,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,修繕費,ＧＨＰ室内機修理,"80,840 ",4826358
衛生部,足保・竹の塚保健,20210716,2021,一般会計,環境衛生費,衛生費,母子保健費,報償費,,令和３年度　「ミッキーの会」における講師（ﾍﾟｱﾚﾝﾄﾒﾝﾀｰ）謝礼（7/7実施分）,"12,000 ",4827163
衛生部,足保・竹の塚保健,20210716,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,輪転機用インクおよびマスターの購入,"68,420 ",4822275
衛生部,足保・竹の塚保健,20210716,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,印刷製本費,共通封筒の作成,"75,691 ",4827150
衛生部,足保・竹の塚保健,20210719,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,調理セット外購入,"16,841 ",4830401
衛生部,足保・竹の塚保健,20210719,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,廃棄物処理委託（６月分）,"22,544 ",4830418
衛生部,足保・竹の塚保健,20210720,2021,一般会計,環境衛生費,衛生費,母子保健費,報償費,,令和３年度　ファミリ―学級講師謝礼（７／１０実施分）,"38,000 ",4831139
衛生部,足保・竹の塚保健,20210721,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,ナナワードラベル外購入,"36,784 ",4832482
衛生部,足保・竹の塚保健,20210721,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,富士通プリンター用リボンカセット外購入,"5,742 ",4832533
衛生部,足保・竹の塚保健,20210726,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,自転車前カゴカバー購入,"11,550 ",4835228
衛生部,足保・竹の塚保健,20210729,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,スタンプ台外購入,"7,777 ",4838235
衛生部,足保・竹の塚保健,20210729,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,ノック式多機能ペン外購入,"5,137 ",4839180
衛生部,足保・竹の塚保健,20210729,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,修繕費,竹の塚保健センターにおける公用自転車の修理等費用の支出（８月分）,"5,000 ",4818520
衛生部,足保・竹の塚保健,20210730,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,光熱水費,令和　３年度 　３年　７月分の公共料金支払基金管理者に対する支出について,"112,715 ",4820727
衛生部,足保・竹の塚保健,20210730,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　３年度 　３年　７月分の公共料金支払基金管理者に対する支出について,"118,376 ",4820727
衛生部,足保・江北保健,20210708,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,１歳６か月児健康診査歯科健診用消耗品（マスク他）の購入経費の支出について,"26,504 ",4817280
衛生部,足保・江北保健,20210708,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,乳児健診事業用消耗品（ふせん他）の購入経費の支出について,"3,646 ",4817301
衛生部,足保・江北保健,20210708,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,図書（「説明力で差がつく保健指導」）購入経費の支出について,"2,481 ",4817234
衛生部,足保・江北保健,20210712,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,栄養指導用消耗品（スティックのり他）の購入経費の支出について,"10,029 ",4821640
衛生部,足保・江北保健,20210712,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,警備保障委託料の支出について（６月分）,"34,430 ",4820893
衛生部,足保・江北保健,20210712,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,自家用電気工作物保安管理業務委託料の支出について（６月分）,"19,351 ",4820879
衛生部,足保・江北保健,20210712,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,医療機器の賃借料の支出について（６月分）,"1,672 ",4821759
衛生部,足保・江北保健,20210712,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,医療機器の賃借料の支出について（５月分）,"1,672 ",4821742
衛生部,足保・江北保健,20210712,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,医療機器の賃借料の支出について（４月分）,"1,672 ",4821702
衛生部,足保・江北保健,20210714,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,地域精神保健活動事業用消耗品（レインコート）の購入経費の支出について,"7,150 ",4823134
衛生部,足保・江北保健,20210714,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出について（６月分）,"52,200 ",4823881
衛生部,足保・江北保健,20210714,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出について（６月分）,"71,600 ",4823876
衛生部,足保・江北保健,20210714,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出について（６月分）,"48,400 ",4823869
衛生部,足保・江北保健,20210714,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出について（６月分）,"46,400 ",4823879
衛生部,足保・江北保健,20210714,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出について（６月分）,"29,000 ",4824008
衛生部,足保・江北保健,20210714,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出について（６月分）,"65,800 ",4823874
衛生部,足保・江北保健,20210715,2021,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,第137号決定による旅費の支出（６月分）,"8,226 ",4821182
衛生部,足保・江北保健,20210715,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０３年７月１５日支給分近接地内旅行に伴う旅費,"27,597 ",4828464
衛生部,足保・江北保健,20210715,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０３年７月１５日支給分近接地内旅行に伴う旅費,"1,278 ",4828464
衛生部,足保・江北保健,20210715,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,特別旅費,令和０３年７月１５日支給分近接地内旅行に伴う旅費,"1,092 ",4828464
衛生部,足保・江北保健,20210715,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出について（６月分）,"23,200 ",4825236
衛生部,足保・江北保健,20210721,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,心理判定業務委託料の支出について（６月分）,"15,600 ",4832564
衛生部,足保・江北保健,20210729,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,こんにち歯ひろば事業用消耗品（インクジェット用紙他）の購入経費の支出について,"34,653 ",4838393
衛生部,足保・江北保健,20210729,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,害虫駆除委託料の支出について,"34,387 ",4838320
衛生部,足保・江北保健,20210730,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,光熱水費,令和　３年度 　３年　７月分の公共料金支払基金管理者に対する支出について,"261,703 ",4820728
衛生部,足保・江北保健,20210730,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　３年度 　３年　７月分の公共料金支払基金管理者に対する支出について,"84,512 ",4820728
衛生部,足保・千住保健,20210702,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,共通用紙の購入代金の支出（6月分）,"41,668 ",4811007
衛生部,足保・千住保健,20210702,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,エレベーター保守点検業務委託料の支出（6月分）,"46,200 ",4811085
衛生部,足保・千住保健,20210715,2021,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,会計年度任用職員旅費の支出（6月分）,"6,282 ",4817338
衛生部,足保・千住保健,20210715,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０３年７月１５日支給分近接地内旅行に伴う旅費,"9,205 ",4828464
衛生部,足保・千住保健,20210715,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０３年７月１５日支給分近接地内旅行に伴う旅費,420 ,4828464
衛生部,足保・千住保健,20210715,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,特別旅費,令和０３年７月１５日支給分近接地内旅行に伴う旅費,"1,811 ",4828464
衛生部,足保・千住保健,20210715,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,ニューカラーボード外の購入代金の支出,"9,104 ",4821259
衛生部,足保・千住保健,20210716,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌（「Be!アスクヒューマン」）購入代金の支出（6月分）,909 ,4827368
衛生部,足保・千住保健,20210716,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌（「臨床栄養」「栄養と料理」）購入代金の支出（4月～6月分）,"8,046 ",4827445
衛生部,足保・千住保健,20210716,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（6月分）,"5,800 ",4825850
衛生部,足保・千住保健,20210716,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（6月分）,"40,600 ",4825549
衛生部,足保・千住保健,20210716,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（6月分）,"29,000 ",4825429
衛生部,足保・千住保健,20210716,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（5月分）,"2,000 ",4825425
衛生部,足保・千住保健,20210716,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（6月分）,"17,400 ",4825196
衛生部,足保・千住保健,20210716,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（6月分）,"40,600 ",4825979
衛生部,足保・千住保健,20210716,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（5月分）,"52,200 ",4825061
衛生部,足保・千住保健,20210716,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌（「公衆衛生」「保健師ジャーナル」「きょうの健康」）購入代金の支出（4月～6月分）,"13,908 ",4827620
衛生部,足保・千住保健,20210716,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌（「デンタルハイジーン」）購入代金の支出（4月～6月分）,"4,702 ",4827517
衛生部,足保・千住保健,20210716,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,訪問指導業務委託料の支出（6月分）,"7,720 ",4826831
衛生部,足保・千住保健,20210716,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,手数料,建物清掃業務委託料の支出（6月分）,"443,850 ",4826210
衛生部,足保・千住保健,20210716,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,警備保障委託（長期継続）料の支出（6月分）,"22,000 ",4826123
衛生部,足保・千住保健,20210716,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,自家用電気工作物保安管理業務委託料の支出（6月分）,"22,000 ",4826430
衛生部,足保・千住保健,20210720,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,ファブリーズダブル除菌外の購入代金の支出,"2,684 ",4828498
衛生部,足保・千住保健,20210720,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,図書(糖尿病治療ガイド 2020～2021)購入代金の支出,930 ,4828298
衛生部,足保・千住保健,20210720,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,マグネットフック外の購入代金の支出,"40,971 ",4828369
衛生部,足保・千住保健,20210729,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,3足足保千発第9号　育児学級離乳食材料費の支出(8月分),"1,800 ",4816035
衛生部,足保・千住保健,20210730,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,OPP透明封筒A5外の購入代金の支出,"8,333 ",4838896
衛生部,足保・千住保健,20210730,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,検査用薬品及び器材購入代金の支出（7月分）,"9,163 ",4838317
衛生部,足保・千住保健,20210730,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,Ciこども用フロス指導用外の購入代金の支出,"36,920 ",4838899
衛生部,足保・千住保健,20210730,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,心理判定業務委託料の支出（6月分）,"15,600 ",4837592
衛生部,足保・千住保健,20210730,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,光熱水費,令和　３年度 　３年　７月分の公共料金支払基金管理者に対する支出について,"704,602 ",4820729
衛生部,足保・千住保健,20210730,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　３年度 　３年　７月分の公共料金支払基金管理者に対する支出について,"6,072 ",4820729
衛生部,足保・東部保健,20210701,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌購入（精神）の支出について,909 ,4811807
衛生部,足保・東部保健,20210701,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌購入（栄養）の支出について,"2,821 ",4811939
衛生部,足保・東部保健,20210701,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌購入（健康あだち21）の支出について,"2,564 ",4811996
衛生部,足保・東部保健,20210701,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌購入（歯科）の支出について,"1,567 ",4811824
衛生部,足保・東部保健,20210706,2021,一般会計,環境衛生費,衛生費,母子保健費,報償費,,第９５号決定によるファミリー学級（１回制）講師謝礼金の支出について（6月26日分）,"19,000 ",4814915
衛生部,足保・東部保健,20210706,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,空調設備保守点検委託料の支出について（５月点検）,"150,700 ",4814812
衛生部,足保・東部保健,20210709,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（6月分）,"69,600 ",4819159
衛生部,足保・東部保健,20210709,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託量の支出（6月分）,"69,600 ",4819168
衛生部,足保・東部保健,20210713,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,訪問用自転車の購入代金の支出について,"70,026 ",4820600
衛生部,足保・東部保健,20210713,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,警備保障委託（長期継続）　６月分,"9,570 ",4822553
衛生部,足保・東部保健,20210713,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,医療機器の賃借（６月分）,"1,672 ",4822901
衛生部,足保・東部保健,20210715,2021,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,保健衛生行政の推進等に要する会計年度任用職員旅費(6月分),"15,678 ",4816885
衛生部,足保・東部保健,20210715,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０３年７月１５日支給分近接地内旅行に伴う旅費,"17,603 ",4828464
衛生部,足保・東部保健,20210715,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,特別旅費,令和０３年７月１５日支給分近接地内旅行に伴う旅費,"5,668 ",4828464
衛生部,足保・東部保健,20210715,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（6月分）,"69,600 ",4823994
衛生部,足保・東部保健,20210715,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（6月分）,"92,800 ",4824007
衛生部,足保・東部保健,20210715,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（6月分）,"63,800 ",4823974
衛生部,足保・東部保健,20210721,2021,一般会計,環境衛生費,衛生費,母子保健費,報償費,,第９５号決定によるファミリー学級（１回制）講師謝礼金の支出について（7月5日分）,"19,000 ",4825622
衛生部,足保・東部保健,20210726,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌購入（栄養）の支出について,"2,612 ",4834726
衛生部,足保・東部保健,20210726,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,３歳児健康診査の歯科健診用消耗品費の支出について,"5,959 ",4834833
衛生部,足保・東部保健,20210726,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,乳児・３歳児健康診査用の消耗品の購入,"20,900 ",4834347
衛生部,足保・東部保健,20210726,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,乳児・３歳児健康診査用の消耗品の購入,"11,748 ",4834388
衛生部,足保・東部保健,20210726,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託料の支出（6月分）,"23,200 ",4832636
衛生部,足保・東部保健,20210726,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌購入（健康あだち21）の支出について,"2,564 ",4834657
衛生部,足保・東部保健,20210726,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌購入（歯科）の支出について,"1,567 ",4834505
衛生部,足保・東部保健,20210730,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,検査用薬品及び器材費（乳幼児健診）の支出について,517 ,4838874
衛生部,足保・東部保健,20210730,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,光熱水費,令和　３年度 　３年　７月分の公共料金支払基金管理者に対する支出について,"141,656 ",4820730
衛生部,足保・東部保健,20210730,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,事務用消耗品の購入代金の支出について,"24,288 ",4835981
衛生部,足保・東部保健,20210730,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　３年度 　３年　７月分の公共料金支払基金管理者に対する支出について,"66,505 ",4820730
環境部,環境政策課,20210701,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1074決定による気候変動適応対策エアコン購入費補助金の支出について（№119）,"67,000 ",4810805
環境部,環境政策課,20210701,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第938号決定による節水型トイレ設置費補助金の支出について（受付番号41）,"30,000 ",4811136
環境部,環境政策課,20210701,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1070決定による気候変動適応対策エアコン購入費補助金の支出について（№154）,"70,000 ",4810717
環境部,環境政策課,20210701,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第997号決定による家庭用燃料電池システム(エネファーム)設置費補助金の支出について(受付番号9),"50,000 ",4811518
環境部,環境政策課,20210701,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第830号決定による太陽光発電システム設置費補助金の支出について（受付番号10）,"148,000 ",4812227
環境部,環境政策課,20210701,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第971号決定による節水型トイレ設置費補助金の支出について（受付番号31）,"30,000 ",4812455
環境部,環境政策課,20210701,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1065決定による気候変動適応対策エアコン購入費補助金の支出について（№205）,"58,000 ",4810509
環境部,環境政策課,20210701,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1064決定による気候変動適応対策エアコン購入費補助金の支出について（№206）,"70,000 ",4810490
環境部,環境政策課,20210701,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1063決定による気候変動適応対策エアコン購入費補助金の支出について（№131）,"67,000 ",4810457
環境部,環境政策課,20210701,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1066決定による気候変動適応対策エアコン購入費補助金の支出について（№209）,"70,000 ",4810534
環境部,環境政策課,20210701,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1073決定による気候変動適応対策エアコン購入費補助金の支出について（№174）,"70,000 ",4810769
環境部,環境政策課,20210701,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第969号決定による節水型トイレ設置費補助金の支出について（受付番号33）,"30,000 ",4812411
環境部,環境政策課,20210701,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1075決定による気候変動適応対策エアコン購入費補助金の支出について（№161）,"70,000 ",4810823
環境部,環境政策課,20210701,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第976号決定による節水型トイレ設置費補助金の支出について（受付番号43）,"30,000 ",4812843
環境部,環境政策課,20210701,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第868号決定による節水型トイレ設置費補助金の支出について（受付番号26）,"30,000 ",4811083
環境部,環境政策課,20210705,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1009号決定による省エネリフォーム補助金の支出について（受付番号12）,"50,000 ",4813132
環境部,環境政策課,20210705,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1007号決定による省エネリフォーム補助金の支出について（受付番号2）,"50,000 ",4813107
環境部,環境政策課,20210705,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1008号決定による省エネリフォーム補助金の支出について（受付番号8）,"50,000 ",4813122
環境部,環境政策課,20210705,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1071決定による気候変動適応対策エアコン購入費補助金の支出について（№203）,"70,000 ",4810727
環境部,環境政策課,20210705,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1011号決定による省エネリフォーム補助金の支出について（受付番号33）,"50,000 ",4812967
環境部,環境政策課,20210705,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1010号決定による省エネリフォーム補助金の支出について（受付番号44）,"50,000 ",4812938
環境部,環境政策課,20210705,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1013号決定による省エネリフォーム補助金の支出について（受付番号14）,"50,000 ",4813005
環境部,環境政策課,20210706,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1041号決定による太陽光発電システム設置費補助金の支出について（受付番号20）,"181,000 ",4813354
環境部,環境政策課,20210706,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1044号決定による省エネリフォーム補助金の支出について（受付番号99）,"50,000 ",4815629
環境部,環境政策課,20210706,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1133決定による気候変動適応対策エアコン購入費補助金の支出について（№195）,"70,000 ",4814767
環境部,環境政策課,20210706,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1128決定による気候変動適応対策エアコン購入費補助金の支出について（№253）,"70,000 ",4814747
環境部,環境政策課,20210706,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1130決定による気候変動適応対策エアコン購入費補助金の支出について（№196）,"56,000 ",4814756
環境部,環境政策課,20210706,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1174号決定による気候変動適応対策エアコン購入費補助金の支出について（№165）,"70,000 ",4814775
環境部,環境政策課,20210706,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1087決定による気候変動適応対策エアコン購入費補助金の支出について（№241）,"70,000 ",4812012
