﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,足福・千住福祉課,20230816,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月7日消込分）,"3,000 ",5627041
福祉部,足福・千住福祉課,20230816,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（8月7日消込分）,"19,800 ",5626927
福祉部,足福・千住福祉課,20230816,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月7日消込分）,"3,290 ",5626908
福祉部,足福・千住福祉課,20230816,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月7日消込分）,"4,720 ",5626704
福祉部,足福・千住福祉課,20230816,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月7日消込分）,"6,090 ",5626687
福祉部,足福・千住福祉課,20230816,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（7月28日消込分）,"6,090 ",5626532
福祉部,足福・千住福祉課,20230816,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月4日消込分）,"7,460 ",5625416
福祉部,足福・千住福祉課,20230816,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月7日消込分）,"8,540 ",5626936
福祉部,足福・千住福祉課,20230816,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月7日消込分）,"4,720 ",5627060
福祉部,足福・千住福祉課,20230816,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家財処分費（8月4日消込分）,"33,000 ",5625353
福祉部,足福・千住福祉課,20230816,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（8月4日消込分）,"116,628 ",5625388
福祉部,足福・千住福祉課,20230816,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月4日消込分）,"25,920 ",5625419
福祉部,足福・千住福祉課,20230816,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（7月25日消込分）,"4,720 ",5626488
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（8月8日消込分）,"2,200 ",5628281
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（8月8日消込分）,"3,000 ",5628253
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（8月8日消込分）,"3,000 ",5628243
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月8日消込分）,"6,090 ",5628808
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月8日消込分）,"6,090 ",5628769
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月8日消込分）,"4,720 ",5628639
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（8月7日消込分）,"31,185 ",5627284
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月8日消込分）,"5,400 ",5628704
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（8月8日消込分）,"3,000 ",5628264
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（8月8日消込分）,"3,000 ",5628235
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（8月8日消込分）,"2,200 ",5628287
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（8月7日消込分）,"2,574 ",5627269
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月8日消込分）,"2,200 ",5629469
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月8日消込分）,"6,090 ",5628830
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月8日消込分）,"4,720 ",5628860
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費（8月追加　法内）,"1,081,437 ",5630685
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月8日消込分）,"5,800 ",5629448
福祉部,足福・千住福祉課,20230817,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月8日消込分）,"5,500 ",5629464
福祉部,足福・千住福祉課,20230818,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（8月9日消込分）,"32,400 ",5630930
福祉部,足福・千住福祉課,20230818,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（8月9日消込分）,"18,000 ",5630978
福祉部,足福・千住福祉課,20230818,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（8月9日消込分）,"13,778 ",5630995
福祉部,足福・千住福祉課,20230821,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月10日消込分）,"28,140 ",5632577
福祉部,足福・千住福祉課,20230821,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,介護扶助費（8月9日消込分）,"36,000 ",5631274
福祉部,足福・千住福祉課,20230821,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（8月10日消込分）,"7,480 ",5632549
福祉部,足福・千住福祉課,20230821,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,介護扶助費（8月10日消込分）,"23,100 ",5632558
福祉部,足福・千住福祉課,20230821,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月9日消込分）,"4,400 ",5631766
福祉部,足福・千住福祉課,20230821,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家財処分費（8月10日消込分）,"198,000 ",5633280
福祉部,足福・千住福祉課,20230821,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,学習塾費（8月9日消込分）,"19,430 ",5631255
福祉部,足福・千住福祉課,20230821,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（8月9日消込分）,"20,207 ",5631428
福祉部,足福・千住福祉課,20230821,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月9日消込分）,"4,720 ",5631795
福祉部,足福・千住福祉課,20230821,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月10日消込分）,"34,550 ",5632589
福祉部,足福・千住福祉課,20230821,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月9日消込分）,"4,720 ",5631818
福祉部,足福・千住福祉課,20230821,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家財保管費（8月10日消込分）,"56,241 ",5632568
福祉部,足福・千住福祉課,20230823,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,パソコンバンクに係る手数料の支出（令和5年7月分）,"6,140 ",5635813
福祉部,足福・千住福祉課,20230823,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（8月9日消込分）,"23,108 ",5630986
福祉部,足福・千住福祉課,20230824,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（8月14日消込分）,"3,000 ",5634895
福祉部,足福・千住福祉課,20230824,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月14日消込分）,"3,300 ",5637160
福祉部,足福・千住福祉課,20230824,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,学習塾費（8月14日消込分）,"22,770 ",5634806
福祉部,足福・千住福祉課,20230824,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（8月14日消込分）,"6,000 ",5634905
福祉部,足福・千住福祉課,20230824,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（8月14日消込分）,"21,600 ",5634860
福祉部,足福・千住福祉課,20230824,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月14日消込分）,"4,720 ",5634390
福祉部,足福・千住福祉課,20230824,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月14日消込分）,"4,720 ",5634373
福祉部,足福・千住福祉課,20230824,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（8月14日消込分）,"60,112 ",5634889
福祉部,足福・千住福祉課,20230824,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（8月14日消込分）,"212,000 ",5634835
福祉部,足福・千住福祉課,20230824,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅改修費（8月14日消込分）,"3,000 ",5634821
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,謄写輪転機賃借（長期継続）（7月分）に係る経費の支出について,"9,020 ",5635163
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）（7月分）に係る経費の支出について,"51,774 ",5635133
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月15日消込分）,"4,000 ",5635799
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費及び介護移送費（8月17日消込分）,"53,140 ",5637964
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月18日消込分）,"6,090 ",5638962
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月18日消込分）,"4,000 ",5639048
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月15日消込分）,"9,440 ",5635785
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月16日消込分）,"4,720 ",5637181
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月17日消込分）,"1,800 ",5637937
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月7日消込分）,"8,250 ",5626862
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月15日消込分）,"5,800 ",5635742
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月15日消込分）,"4,500 ",5635752
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月18日消込分）,"12,180 ",5638935
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月16日消込分）,"4,720 ",5637125
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月17日消込分）,"109,840 ",5637919
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月17日消込分）,"46,360 ",5637934
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月17日消込分）,"58,870 ",5637952
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費（7月31日消込分）,"66,000 ",5638969
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月18日消込分）,"6,090 ",5639006
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月16日消込分）,"9,440 ",5637144
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（8月17日消込分）,"9,474 ",5638253
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（8月17日消込分）,"109,671 ",5638235
福祉部,足福・千住福祉課,20230825,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月18日消込分）,"5,000 ",5638985
福祉部,足福・千住福祉課,20230828,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,後納郵便料金の支出（7月分）,"284,006 ",5635049
福祉部,足福・千住福祉課,20230828,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家具什器費（8月18日消込分）,"51,500 ",5639120
福祉部,足福・千住福祉課,20230828,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月18日消込分）,"4,720 ",5639525
福祉部,足福・千住福祉課,20230828,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月18日消込分）,"4,720 ",5639539
福祉部,足福・千住福祉課,20230828,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月18日消込分）,"10,490 ",5639535
福祉部,足福・千住福祉課,20230828,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（8月18日消込分）,"6,000 ",5639216
福祉部,足福・千住福祉課,20230828,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月18日消込分）,"6,400 ",5639099
福祉部,足福・千住福祉課,20230828,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費（8月18日消込分）,"21,450 ",5639146
福祉部,足福・千住福祉課,20230828,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（8月18日消込分）,"212,000 ",5639155
福祉部,足福・千住福祉課,20230828,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（8月18日消込分）,"3,000 ",5639196
福祉部,足福・千住福祉課,20230828,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（8月18日消込分）,"424,000 ",5639166
福祉部,足福・千住福祉課,20230828,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（8月18日消込分）,"12,000 ",5639236
福祉部,足福・千住福祉課,20230828,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（8月18日消込分）,"9,000 ",5639228
福祉部,足福・千住福祉課,20230828,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月18日消込分）,"94,300 ",5639089
福祉部,足福・千住福祉課,20230828,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月18日消込分）,"48,230 ",5639105
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,後納郵便料金窓口支払いにかかる加算料金の支出（7月分）,220 ,5635059
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月21日消込分）,"12,160 ",5640602
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,介護扶助費（8月21日消込分）,"24,310 ",5640223
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月21日消込分）,"3,000 ",5640030
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（8月18日消込分）,"12,440 ",5639499
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（8月18日消込分）,"21,384 ",5639445
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月21日消込分）,"5,900 ",5640027
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（8月18日消込分）,"21,700 ",5639438
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅改修費（8月21日消込分）,"4,928 ",5640239
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（8月21日消込分）,"73,700 ",5640097
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月21日消込分）,"3,300 ",5640092
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費（8月21日消込分）,"40,590 ",5640087
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月21日消込分）,"10,800 ",5640626
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月21日消込分）,"25,840 ",5640595
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（8月21日消込分）,"56,990 ",5640526
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月21日消込分）,"5,500 ",5640010
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（8月21日消込分）,"123,596 ",5640267
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（8月21日消込分）,"9,350 ",5640106
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（8月18日消込分）,"9,496 ",5639515
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（8月21日消込分）,"38,028 ",5640552
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（8月21日消込分）,"53,130 ",5640530
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（８月21日消込分）,"10,425 ",5640517
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（８月21日消込分）,"8,400 ",5640498
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月21日消込分）,"19,210 ",5640129
福祉部,足福・千住福祉課,20230829,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月21日消込分）,"12,180 ",5640120
福祉部,足福・千住福祉課,20230830,2023,一般会計,民生費,生活保護費,生活保護総務費,需用費,修繕費,自転車修理に要する経費の支出（9月分）,"4,000 ",5619775
福祉部,足福・千住福祉課,20230830,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月22日消込分）,"4,720 ",5641359
福祉部,足福・千住福祉課,20230830,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（8月22日消込分）,"10,985 ",5641693
福祉部,足福・千住福祉課,20230830,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月22日消込分）,"9,440 ",5641334
福祉部,足福・千住福祉課,20230830,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（8月22日消込分）,"23,108 ",5641688
福祉部,足福・千住福祉課,20230830,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,都営住宅使用料直接納付の支出（8月分）,"5,241,990 ",5638797
福祉部,足福・千住福祉課,20230830,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（8月22日消込分）,642 ,5641683
福祉部,足福・千住福祉課,20230830,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月22日消込分）,"13,800 ",5641348
福祉部,足福・千住福祉課,20230830,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月22日消込分）,"13,500 ",5641309
福祉部,足福・千住福祉課,20230831,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　５年度 　５年　８月分の公共料金支払基金管理者に対する支出について,"94,480 ",5621438
福祉部,足福・千住福祉課,20230831,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,特例払いにかかる精算用振込手数料と窓口両替手数料の支出（10/5精算予定分）,"3,300 ",5620905
福祉部,足福・千住福祉課,20230831,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月23日消込分）,"3,000 ",5642784
福祉部,足福・千住福祉課,20230831,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月23日消込分）,"3,300 ",5642757
福祉部,足福・千住福祉課,20230831,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（8月23日消込分）,"4,720 ",5642765
福祉部,足福・千住福祉課,20230831,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（8月23日消込分）,495 ,5642670
福祉部,足福・千住福祉課,20230831,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月23日消込分）,"4,800 ",5642655
福祉部,足福・千住福祉課,20230831,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（8月23日消込分）,"66,000 ",5642682
福祉部,足福・千住福祉課,20230831,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月23日消込分）,"66,950 ",5642653
福祉部,足福・千住福祉課,20230831,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（8月23日消込分）,"9,560 ",5642658
福祉部,足福・東部福祉課,20230801,2023,一般会計,民生費,生活保護費,生活保護総務費,需用費,修繕費,自転車修理費の支出について（8月分）,"8,000 ",5605029
福祉部,足福・東部福祉課,20230801,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費の特例払の支出について（８月分）,"43,035,000 ",5602148
福祉部,足福・東部福祉課,20230801,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費の特例払の支出について（８月分）　法外　自立促進事業費給付分,"500,000 ",5602154
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,5足足福東住収第55号～56号決定生活困窮者住居確保給付金事業に伴う支出について（令和5年6・7月）,"133,700 ",5615305
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,資産調査に係る照会費用の支出について,54 ,5613938
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,学習塾費の支出について,"48,500 ",5615664
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"171,330 ",5615282
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費の支出について,"18,000 ",5615578
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費の支出について,"78,801 ",5615593
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"9,724 ",5615612
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,福祉用具の支出について,"20,504 ",5615595
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家財保管費の支出について,"11,000 ",5615602
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"15,801 ",5615610
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"5,214 ",5615616
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"13,035 ",5615621
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費の支出について,"25,200 ",5615643
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,精神科カウンセリング受診料の支出について,"12,000 ",5615655
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"31,336 ",5604271
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,学習塾費の支出について,"217,200 ",5604903
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費の支出について,"5,000 ",5614479
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"37,500 ",5615272
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"170,530 ",5602809
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"16,780 ",5615618
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"3,775 ",5615620
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"15,015 ",5615623
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"4,150 ",5615634
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費の支出について,"94,000 ",5615638
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"33,400 ",5602871
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"9,200 ",5615283
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"15,500 ",5615286
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"7,800 ",5615291
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"22,000 ",5615296
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"23,800 ",5615300
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"30,210 ",5615301
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費の支出について,"148,500 ",5615569
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費の支出について,"4,520 ",5615570
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費の支出について,"58,850 ",5615573
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費の支出について,"381,600 ",5615580
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費の支出について,"210,990 ",5615585
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"40,453 ",5615606
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,616 ,5615614
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"23,040 ",5615292
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"14,940 ",5615294
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"183,890 ",5615275
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"582,500 ",5615261
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"23,400 ",5615273
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"23,160 ",5615274
福祉部,足福・東部福祉課,20230802,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"8,700 ",5615276
