﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
衛生部,足立保健所生活衛生課,20220309,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,充電式電池外物品の購入,"65,686 ",5061063
衛生部,足立保健所生活衛生課,20220309,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,食品化学検査試薬（ヘリウム）の購入,"52,800 ",5060028
衛生部,足立保健所生活衛生課,20220309,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,"濁度標準品（ﾎﾟﾘｽﾁﾚﾝ100度Ⅱ）	の購入","19,107 ",5057104
衛生部,足立保健所生活衛生課,20220309,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,"MaxPeakPremierｶﾗﾑ	外３件の購入","242,858 ",5060036
衛生部,足立保健所生活衛生課,20220309,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,ガスクロマトグラフ装置賃借（長期継続）（２月分）,"107,460 ",5060063
衛生部,足立保健所生活衛生課,20220309,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,ガスクロマトグラフ質量分析計賃借（長期継続）（２月分）,"294,948 ",5060079
衛生部,足立保健所生活衛生課,20220310,2021,一般会計,環境衛生費,衛生費,環境衛生費,役務費,通信運搬費,産業廃棄物収集運搬による代金の支出について,"16,500 ",5057403
衛生部,足立保健所生活衛生課,20220310,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,産業廃棄物処分委託による代金の支出について,"99,000 ",5057363
衛生部,足立保健所生活衛生課,20220311,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,スーパードライングシェルフ外の購入の代金の支出について,"72,930 ",5067051
衛生部,足立保健所生活衛生課,20220311,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,法例規集追録（２月分）,"30,360 ",5065591
衛生部,足立保健所生活衛生課,20220311,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,プレメディア SSK寒天培地 外９件の購入,"161,480 ",5061100
衛生部,足立保健所生活衛生課,20220311,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,自動ドア保守点検業務委託,"23,100 ",5064809
衛生部,足立保健所生活衛生課,20220311,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,工事請負費,工事請負費,足立保健所施設管理用カメラ設置工事,"143,000 ",5066806
衛生部,足立保健所生活衛生課,20220315,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０４年３月１５日支給分近接地内旅行に伴う旅費,"5,645 ",5076219
衛生部,足立保健所生活衛生課,20220315,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,滅菌ポリ袋の購入経費の支出,"44,000 ",5067344
衛生部,足立保健所生活衛生課,20220315,2021,一般会計,環境衛生費,衛生費,環境衛生費,使用料及び賃借料,,自動車賃借（２月分）,"31,900 ",5070704
衛生部,足立保健所生活衛生課,20220315,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,検体等運搬委託（２月分）,"39,600 ",5062157
衛生部,足立保健所生活衛生課,20220315,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,エレベーター保守点検業務委託,"46,750 ",5069837
衛生部,足立保健所生活衛生課,20220315,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,警備保障委託（長期継続）,"21,670 ",5069839
衛生部,足立保健所生活衛生課,20220315,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,廃棄物（廃液等）処理委託,"108,460 ",5067892
衛生部,足立保健所生活衛生課,20220315,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,第2900号決定　令和３年度都区精度管理調査委託料の支出について,"63,000 ",5049920
衛生部,足立保健所生活衛生課,20220315,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,安全キャビネットの保守点検委託,"419,100 ",5063058
衛生部,足立保健所生活衛生課,20220315,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,自家用電気工作物保安管理業務委託,"24,953 ",5069841
衛生部,足立保健所生活衛生課,20220316,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,液入採便管外２件の購入経費の支出,"43,450 ",5071758
衛生部,足立保健所生活衛生課,20220316,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,雑誌「ビルと環境」購読による代金の支出について,"3,280 ",5067389
衛生部,足立保健所生活衛生課,20220316,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,検査用薬品及び器材購入（２月分）,"1,936 ",5069200
衛生部,足立保健所生活衛生課,20220316,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,検査用薬品及び器材購入（２月分）,"20,306 ",5069182
衛生部,足立保健所生活衛生課,20220316,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,検査用薬品及び器材購入（２月分）,"95,700 ",5069295
衛生部,足立保健所生活衛生課,20220318,2021,一般会計,環境衛生費,衛生費,環境衛生費,役務費,通信運搬費,後納郵便料金2月分の支出について,"6,278 ",5077209
衛生部,足立保健所生活衛生課,20220318,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,後納郵便料金2月分の支出について,"29,333 ",5077209
衛生部,足立保健所生活衛生課,20220323,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,印刷製本費,チラシ（黄色ブドウ球菌による食中毒）の印刷による代金の支出について,"27,500 ",5072069
衛生部,足立保健所生活衛生課,20220323,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,ハクビシン・アライグマ対策事業委託（２月分）,"72,283 ",5078652
衛生部,足立保健所生活衛生課,20220323,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,検査用薬品及び器材購入（２月分）,"28,908 ",5073924
衛生部,足立保健所生活衛生課,20220323,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,アンセル ニトリルゴム使い捨て手袋 エッジ の購入,"36,960 ",5071733
衛生部,足立保健所生活衛生課,20220323,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,法例規集追録（12～2月分）,"67,581 ",5079045
衛生部,足立保健所生活衛生課,20220323,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,検査用薬品及び器材購入（２月分）,"65,615 ",5073921
衛生部,足立保健所生活衛生課,20220323,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,雑誌（食品衛生学雑誌）の購入,"24,000 ",5071723
衛生部,足立保健所生活衛生課,20220323,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,修繕費,足立保健所蛍光灯交換・コンセント改修作業,"48,400 ",5081484
衛生部,足立保健所生活衛生課,20220323,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,特定化学物質等作業環境測定委託,"275,000 ",5072084
衛生部,足立保健所生活衛生課,20220323,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,排水中和処理装置保守点検・清掃委託,"880,000 ",5072734
衛生部,足立保健所生活衛生課,20220324,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,図書購入費の支出,"4,756 ",5080090
衛生部,足立保健所生活衛生課,20220324,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,薬務公報の購入費の支出,"27,720 ",5080145
衛生部,足立保健所生活衛生課,20220325,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,犬の飼い方マナー及び猫の餌やりマナー向上啓発業務委託(２月分),"164,241 ",5082589
衛生部,足立保健所生活衛生課,20220325,2021,一般会計,環境衛生費,衛生費,環境衛生費,負担金補助及び交付金,補助交付金,猫の不妊・去勢手術費助成金の支出について（２月分）,"584,000 ",5082212
衛生部,足立保健所生活衛生課,20220325,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,修繕費,足立保健所消火用水槽電極装置取替工事,"71,500 ",5082007
衛生部,足立保健所生活衛生課,20220328,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,殺虫剤の購入の代金の支出について,"244,200 ",5084198
衛生部,足立保健所生活衛生課,20220328,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,蛍光灯の購入,"13,200 ",5084752
衛生部,足立保健所生活衛生課,20220328,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,印刷製本費,狂犬病予防注射のお知らせの作成,"679,536 ",5085729
衛生部,足立保健所生活衛生課,20220328,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,CycleavePCR? O-157(VT1/VT2) Typing Kit外１件の購入,"77,319 ",5078887
衛生部,足立保健所生活衛生課,20220328,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,印刷製本費,検査申込書の印刷,"80,850 ",5083020
衛生部,足立保健所生活衛生課,20220328,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,プロバイダ利用料金の支出（令和４年２月利用分）,880 ,5084883
衛生部,足立保健所生活衛生課,20220328,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,ガスクロマトグラフ装置ＥＣＤセル洗浄交換委託,"431,200 ",5079733
衛生部,足立保健所生活衛生課,20220330,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,養生用テープ外物品の購入,"10,712 ",5088949
衛生部,足立保健所生活衛生課,20220330,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,スベリ止め軍手の購入,"6,270 ",5088950
衛生部,足立保健所生活衛生課,20220330,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,プリンタラックの購入,"16,467 ",5088943
衛生部,足立保健所生活衛生課,20220330,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,収去証２点の購入経費の支出,"12,870 ",5089441
衛生部,足立保健所生活衛生課,20220330,2021,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,受動喫煙防止対策における業務委託料の支出について,"51,568 ",5090480
衛生部,足立保健所生活衛生課,20220330,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,JUN-AIR3点セット外１件の購入,"70,213 ",5088119
衛生部,足立保健所生活衛生課,20220330,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,農薬混合標準液 PL-3-3外１件の購入,"44,451 ",5087919
衛生部,足立保健所生活衛生課,20220330,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,共通用紙の購入,"117,480 ",5088928
衛生部,足立保健所生活衛生課,20220330,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,輪転機消耗品の購入,"19,140 ",5088951
衛生部,足立保健所生活衛生課,20220330,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,共通用紙の購入,"104,863 ",5088875
衛生部,足立保健所生活衛生課,20220330,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,２０２１年度食品衛生外部精度管理調査の委託,"125,400 ",5084993
衛生部,足立保健所生活衛生課,20220331,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,光熱水費,令和　３年度 　４年　３月分の公共料金支払基金管理者に対する支出について,"1,235 ",5063011
衛生部,足立保健所生活衛生課,20220331,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,光熱水費,令和　３年度 　４年　３月分の公共料金支払基金管理者に対する支出について,"1,169,500 ",5063011
衛生部,足立保健所生活衛生課,20220331,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,法例規集追録（３月分）,"12,870 ",5091567
衛生部,足立保健所生活衛生課,20220331,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　３年度 　４年　３月分の公共料金支払基金管理者に対する支出について,"932,122 ",5063011
衛生部,足立保健所感染症対策課,20220301,2021,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,3足足保感収第1508号決定　足立区新型コロナウイルス感染症医療提供体制支援金（12月分）,"140,000 ",5049832
衛生部,足立保健所感染症対策課,20220302,2021,一般会計,環境衛生費,衛生費,予防費,役務費,通信運搬費,検体等運搬委託の支出について（1月分）,"11,000 ",5042909
衛生部,足立保健所感染症対策課,20220303,2021,一般会計,環境衛生費,衛生費,予防費,需用費,印刷製本費,共通封筒の作成経費の支出,"79,200 ",5052543
衛生部,足立保健所感染症対策課,20220303,2021,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,3足足保感収第1497号決定　足立区新型コロナウイルス感染症医療提供体制支援金（1月分）,"2,315,000 ",5052784
衛生部,足立保健所感染症対策課,20220303,2021,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,3足足保感収第1509号決定　足立区新型コロナウイルス感染症医療提供体制支援金（1月分）,"3,605,000 ",5052777
衛生部,足立保健所感染症対策課,20220304,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,セロハンテープ外物品の購入経費の支出,"151,360 ",5053186
衛生部,足立保健所感染症対策課,20220304,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,結核健康診断委託費用の支出（１月分）,"766,090 ",5056391
衛生部,足立保健所感染症対策課,20220304,2021,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,3足足保感収第1510号決定　足立区新型コロナウイルス感染症医療提供体制支援金（1月分）,"455,000 ",5056437
衛生部,足立保健所感染症対策課,20220308,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,令和３年度国内携帯電話レンタル料金の支出について（１月分）,"431,376 ",5051721
衛生部,足立保健所感染症対策課,20220309,2021,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,3足足保感収第1520号決定　足立区新型コロナウイルス感染症医療提供体制支援金（1月分）,"140,000 ",5059679
衛生部,足立保健所感染症対策課,20220314,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,共通ＯＡ用品の購入経費の支出,"26,000 ",5065252
衛生部,足立保健所感染症対策課,20220314,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,宛名ラベルの購入経費の支出,"165,660 ",5065316
衛生部,足立保健所感染症対策課,20220314,2021,一般会計,環境衛生費,衛生費,予防費,役務費,手数料,令和３年度結核定期病状調査報告料の支出（登録病院２月分）,"24,000 ",5068342
衛生部,足立保健所感染症対策課,20220314,2021,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,3足足保感収第1521号決定　足立区新型コロナウイルス感染症医療提供体制支援金（1月分）,"245,000 ",5059707
衛生部,足立保健所感染症対策課,20220314,2021,一般会計,環境衛生費,衛生費,予防費,扶助費,,令和3年度結核患者医療費公費負担診療報酬の支出（3月審査概算払）,0 ,5078158
衛生部,足立保健所感染症対策課,20220315,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０４年３月１５日支給分近接地内旅行に伴う旅費,272 ,5076219
衛生部,足立保健所感染症対策課,20220315,2021,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,3足足保感収第1529号決定　足立区新型コロナウイルス感染症医療提供体制支援金（1月分）,"3,105,000 ",5070343
衛生部,足立保健所感染症対策課,20220316,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,感染症患者移送委託,"5,544,000 ",5071382
衛生部,足立保健所感染症対策課,20220317,2021,一般会計,環境衛生費,衛生費,予防費,旅費,特別旅費,令和３年度足立区感染症の診査に関する協議会委員の特別旅費の支出（２月分）,"8,760 ",5061578
衛生部,足立保健所感染症対策課,20220317,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,法例規集追録経費の支出（１２月分）,"19,912 ",5070706
衛生部,足立保健所感染症対策課,20220317,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,スタンパーの購入経費の支出,"16,296 ",5070756
衛生部,足立保健所感染症対策課,20220317,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,結核健康診断委託費用の支出について（２月分）,"15,026 ",5076119
衛生部,足立保健所感染症対策課,20220318,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,感染症患者移送委託,"225,000 ",5057940
衛生部,足立保健所感染症対策課,20220318,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,診療報酬審査事務委託（社保コロナ2月審査分）,"2,158 ",5077974
衛生部,足立保健所感染症対策課,20220318,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,感染症患者移送委託,"6,772,000 ",5078327
衛生部,足立保健所感染症対策課,20220318,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,診療報酬審査事務委託（コロナ社保2月審査分）,"2,270 ",5077713
衛生部,足立保健所感染症対策課,20220318,2021,一般会計,環境衛生費,衛生費,予防費,扶助費,,令和３年度結核患者医療費公費負担診療報酬の支出について（国保2月審査分）,"701,293 ",5073594
衛生部,足立保健所感染症対策課,20220318,2021,一般会計,環境衛生費,衛生費,予防費,扶助費,,令和３年度新型コロナウイルス感染症患者医療費公費負担診療報酬の支出について（国保2月審査分）,"4,120,000 ",5073516
衛生部,足立保健所感染症対策課,20220318,2021,一般会計,環境衛生費,衛生費,予防費,扶助費,,令和３年度新型コロナウイルス感染症患者医療費公費負担診療報酬の支出（社保2月審査分）,"11,270,164 ",5077726
衛生部,足立保健所感染症対策課,20220318,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,後納郵便料金2月分の支出について,"3,914,212 ",5077209
衛生部,足立保健所感染症対策課,20220322,2021,一般会計,環境衛生費,衛生費,予防費,需用費,印刷製本費,共通封筒の作成経費の支出,"110,880 ",5077967
衛生部,足立保健所感染症対策課,20220324,2021,一般会計,環境衛生費,衛生費,予防費,役務費,通信運搬費,検体等運搬委託の支出について（２月分）,"11,000 ",5083824
衛生部,足立保健所感染症対策課,20220324,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,令和３年度国内携帯電話レンタル料金の支出について（２月分）,"422,576 ",5083603
衛生部,足立保健所感染症対策課,20220325,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,薬局ＤＯＴＳ委託費用の支出について（２月分）,"2,640 ",5080266
衛生部,足立保健所感染症対策課,20220328,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,診療報酬審査事務委託（国保2月審査コロナ分）,"2,242 ",5073502
衛生部,足立保健所感染症対策課,20220328,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,診療報酬審査事務委託（結核国保2月審査分）,"3,674 ",5073582
衛生部,足立保健所感染症対策課,20220329,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,共通用紙の購入経費の支出,"2,508 ",5087014
衛生部,足立保健所感染症対策課,20220329,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌購入経費の支出,"1,985 ",5088316
衛生部,足立保健所感染症対策課,20220329,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,文書プリンタートナー外物品の購入経費の支出,"123,420 ",5088262
衛生部,足立保健所感染症対策課,20220329,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,ホッチキス外物品の購入経費の支出,"34,965 ",5088271
衛生部,足立保健所感染症対策課,20220330,2021,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,3足足保感収第1594号決定　足立区新型コロナウイルス感染症医療提供体制支援金（2月分）,"140,000 ",5090854
衛生部,足立保健所感染症対策課,20220330,2021,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,3足足保感収第1593号決定　足立区新型コロナウイルス感染症医療提供体制支援金（1月分）,"350,000 ",5090855
衛生部,足立保健所感染症対策課,20220331,2021,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,結核健康診断委託費用の支出（2月分）,"312,220 ",5090864
衛生部,足立保健所中央本町保総課,20220301,2021,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,令和３年度足立区精神障がい者グループホーム運営費等補助金の支出について,"163,130 ",5048777
衛生部,足立保健所中央本町保総課,20220301,2021,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,足立区指定管理者以外の足立区精神障がい者地域活動支援センター事業補助金の支出（令和４年１月分）,"1,601,500 ",5048112
衛生部,足立保健所中央本町保総課,20220302,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,えんぴつ削りの購入代金の支払い,"2,849 ",5052428
衛生部,足立保健所中央本町保総課,20220303,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,修繕費,精神障がい者自立支援センター駐車場門扉修繕工事費用の支出について,"127,270 ",5048291
衛生部,足立保健所中央本町保総課,20220304,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,フリーザーバックほかの購入代金の支払い,"7,221 ",5052598
衛生部,足立保健所中央本町保総課,20220304,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,事務用チェアの買い替え代金の支払い,"13,959 ",5052596
衛生部,足立保健所中央本町保総課,20220307,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,検査用薬品及び器材購入代金の支払い（２月分）,"4,818 ",5057260
衛生部,足立保健所中央本町保総課,20220308,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,検査用薬品及び器材購入代金の支払い（２月分）,"6,864 ",5059361
衛生部,足立保健所中央本町保総課,20220309,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,事務用品の購入について,"18,777 ",5059237
衛生部,足立保健所中央本町保総課,20220310,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,共通ＯＡ用品の購入代金の支払い（２月～３月分）,"32,050 ",5062295
衛生部,足立保健所中央本町保総課,20220311,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,カバーフィルムほかの購入代金の支払い,"5,830 ",5066686
衛生部,足立保健所中央本町保総課,20220311,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,ボールペンの購入代金の支払い,"4,048 ",5066256
衛生部,足立保健所中央本町保総課,20220311,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,医療機器の賃借料の支払い（２月分）,"1,892 ",5066078
衛生部,足立保健所中央本町保総課,20220314,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（２月分）,"5,800 ",5068621
衛生部,足立保健所中央本町保総課,20220314,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（２月分）,"52,200 ",5068618
衛生部,足立保健所中央本町保総課,20220314,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（２月分）,"81,200 ",5068612
衛生部,足立保健所中央本町保総課,20220314,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（２月分）,"46,400 ",5068625
衛生部,足立保健所中央本町保総課,20220314,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（２月分）,"34,800 ",5068622
衛生部,足立保健所中央本町保総課,20220314,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（２月分）,"5,800 ",5068619
衛生部,足立保健所中央本町保総課,20220314,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（２月分）,"5,800 ",5068616
衛生部,足立保健所中央本町保総課,20220314,2021,一般会計,環境衛生費,衛生費,母子保健費,扶助費,,自立支援医療（育成医療）診療報酬費の概算払い　4.2月診療（4.3月審査）分,0 ,5078566
衛生部,足立保健所中央本町保総課,20220314,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,製本テープの購入代金の支払い,"3,597 ",5068332
衛生部,足立保健所中央本町保総課,20220314,2021,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,【直販】ビニールグローブの購入代金の支払い,"11,960 ",5068233
衛生部,足立保健所中央本町保総課,20220315,2021,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０４年３月１５日支給分近接地内旅行に伴う旅費,"2,105 ",5076219
衛生部,足立保健所中央本町保総課,20220316,2021,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,足立区精神障がい者移動支援事業の支出について（２月分）,"17,600 ",5073402
衛生部,足立保健所中央本町保総課,20220316,2021,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,障害支援区分認定調査委託費の支出（2月分）,"22,000 ",5074052
衛生部,足立保健所中央本町保総課,20220316,2021,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,障害支援区分認定調査委託費の支出（2月分）,"17,600 ",5074109
衛生部,足立保健所中央本町保総課,20220316,2021,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,足立区精神障がい者移動支援事業の支出について（2月分）,"39,200 ",5073433
衛生部,足立保健所中央本町保総課,20220317,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（２月分）,"11,600 ",5068620
衛生部,足立保健所中央本町保総課,20220318,2021,一般会計,環境衛生費,衛生費,衛生総務費,需用費,印刷製本費,こころの健康フェスティバル周知用ポスター・チラシの印刷,"104,500 ",5076684
衛生部,足立保健所中央本町保総課,20220318,2021,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,令和３年度足立区精神障がい者グループホーム運営費等補助金の支出について,"179,400 ",5068636
衛生部,足立保健所中央本町保総課,20220318,2021,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,診療報酬支払事務委託費の支出　4.1月診療（4.2月審査）分,342 ,5078520
衛生部,足立保健所中央本町保総課,20220318,2021,一般会計,環境衛生費,衛生費,母子保健費,扶助費,,自立支援医療（育成医療）診療報酬費の支出　4.1月診療（4.2月審査）分,"142,463 ",5073031
衛生部,足立保健所中央本町保総課,20220318,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,トナーカートリッジの購入代金の支払,"36,190 ",5076114
衛生部,足立保健所中央本町保総課,20220318,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,後納郵便料金2月分の支出について,"324,527 ",5077209
衛生部,足立保健所中央本町保総課,20220322,2021,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,足立区精神障がい者移動支援事業の支出について（2月分）,"31,000 ",5073448
衛生部,足立保健所中央本町保総課,20220323,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,カバーフィルムほかの購入代金の支払い,"7,898 ",5081972
衛生部,足立保健所中央本町保総課,20220324,2021,一般会計,環境衛生費,衛生費,衛生総務費,償還金利子及び割引料,過誤納還付金,令和２年度障害者施策推進区市町村包括補助事業実績報告に基づく額の確定に伴う超過交付額の返還,"522,000 ",5077780
衛生部,足立保健所中央本町保総課,20220325,2021,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,足立区精神障がい者日中活動系サービス推進事業補助金の支出について（2月分）,"6,256,000 ",5086504
衛生部,足立保健所中央本町保総課,20220325,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,図書購入代金の支払い（２月分）,"2,585 ",5083255
衛生部,足立保健所中央本町保総課,20220325,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,図書購入代金の支払い（２月分）,"6,617 ",5083363
