﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,足福・中部第二福祉課,20220121,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"27,480 ",5007630
福祉部,足福・中部第二福祉課,20220121,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習環境整備支援費の支出について,"15,400 ",5007949
福祉部,足福・中部第二福祉課,20220121,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"8,550 ",5007973
福祉部,足福・中部第二福祉課,20220121,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費の支出について,"16,010 ",5008822
福祉部,足福・中部第二福祉課,20220121,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"97,570 ",4998092
福祉部,足福・中部第二福祉課,20220124,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による宿所提供施設事務費の支出について（１月分）,"146,790 ",5009135
福祉部,足福・中部第二福祉課,20220125,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,訪問調査委託料の支出について,"2,530 ",5010689
福祉部,足福・中部第二福祉課,20220125,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"9,000 ",5009603
福祉部,足福・中部第二福祉課,20220125,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5009584
福祉部,足福・中部第二福祉課,20220125,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5009581
福祉部,足福・中部第二福祉課,20220125,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"6,000 ",5009594
福祉部,足福・中部第二福祉課,20220125,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療にかかる経費の支出について,"3,000 ",5009590
福祉部,足福・中部第二福祉課,20220126,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立促進事業（法外）による特例払の支出（２月分）について,"800,000 ",5009200
福祉部,足福・中部第二福祉課,20220126,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による特例払の支出（２月分）について,"72,766,000 ",5009198
福祉部,足福・中部第二福祉課,20220126,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅扶助費（直接納付）の支出について　都営住宅使用料（令和４年１月分）,"18,921,010 ",5010269
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複合機賃借（単価）（長期継続）代金の支出について（12月分）,"51,858 ",5008067
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,郵券等購入経費の支出（１月分）について,"180,000 ",5011679
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,後納郵便料金の支出について（１２月分）,"501,395 ",5003543
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による扶助費の支出について（２月定例分）,"280,790,324 ",5013931
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"54,326 ",5012555
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"9,699 ",5012551
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"31,650 ",5012544
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による被服費の支出について　紙おむつ,"8,085 ",5011857
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費の支出について,"55,000 ",5011843
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"20,564 ",5012548
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出について,"9,405 ",5012013
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立促進事業（法外）による扶助費の支出について（２月定例分）,"105,539 ",5013939
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"58,650 ",5012035
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"31,400 ",5012561
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"33,549 ",5012557
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"415,665 ",5012025
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出について,"25,300 ",5012002
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出について　ショートステイ・ショートステイ給食費,"24,180 ",5011867
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財保管費の支出について,"7,700 ",5011851
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"4,873 ",5011752
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"146,660 ",5012198
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"44,000 ",5012287
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"319,529 ",5012057
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"142,035 ",5012044
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費の支出について,"15,000 ",5012017
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"53,620 ",5012246
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"100,370 ",5012184
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"7,500 ",5012535
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"44,550 ",5012169
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭費の支出について,"208,000 ",5012059
福祉部,足福・中部第二福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"17,400 ",5013693
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5014538
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,500 ",5014811
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"45,340 ",5014879
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,000 ",5014885
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5014890
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,300 ",5014765
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"23,790 ",5013688
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"38,520 ",5014871
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,620 ",5014795
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5014878
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,500 ",5014903
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5014789
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"29,080 ",5014867
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,500 ",5014815
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5014912
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,900 ",5014641
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"2,200 ",5014858
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5014840
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"11,600 ",5014905
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"26,620 ",5014895
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5014865
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"8,090 ",5014800
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,320 ",5014568
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5014835
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5014805
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5014814
福祉部,足福・中部第二福祉課,20220128,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5014558
福祉部,足福・中部第二福祉課,20220131,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5016257
福祉部,足福・中部第二福祉課,20220131,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"11,100 ",5016260
福祉部,足福・中部第二福祉課,20220131,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5016261
福祉部,足福・中部第二福祉課,20220131,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,500 ",5016162
福祉部,足福・中部第二福祉課,20220131,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5015957
福祉部,足福・中部第二福祉課,20220131,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,000 ",5016100
福祉部,足福・中部第二福祉課,20220131,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5016181
福祉部,足福・中部第二福祉課,20220131,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5016214
福祉部,足福・中部第二福祉課,20220131,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"1,650 ",5015563
福祉部,足福・中部第二福祉課,20220131,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5015939
福祉部,千住福祉課,20220104,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,軍手外の購入に係る経費の支出について,"23,694 ",4986857
福祉部,千住福祉課,20220104,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（12月20日消込分）,"36,450 ",4986767
福祉部,千住福祉課,20220104,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（12月20日消込分）,"3,000 ",4986652
福祉部,千住福祉課,20220105,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,第1633号決定による生活困窮者住居確保給付金の支出について,"88,400 ",4986777
福祉部,千住福祉課,20220106,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（11月17日消込分）,"3,000 ",4980057
福祉部,千住福祉課,20220106,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（11月17日消込分）,"3,000 ",4980015
福祉部,千住福祉課,20220106,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による措置費の支出（1月分）,"6,069,304 ",4989350
福祉部,千住福祉課,20220107,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（12月23日消込分）,"100,370 ",4990519
福祉部,千住福祉課,20220107,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（12月15日消込分）,"25,000 ",4990174
福祉部,千住福祉課,20220107,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（12月23日消込分）,"23,070 ",4990513
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（12月24日消込分）,"5,800 ",4991803
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（12月15日消込分）,"4,720 ",4982203
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（12月27日消込分）,"12,166 ",4992550
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（12月27日消込分）,"3,000 ",4992543
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（12月27日消込分）,"23,000 ",4992539
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（12月27日消込分）,"8,480 ",4992530
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（12月24日消込分）,"2,200 ",4991731
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（12月27日消込分）,"142,180 ",4992620
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（12月24日消込分）,"4,720 ",4991748
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（12月24日消込分）,"9,440 ",4991719
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（12月24日消込分）,"4,720 ",4991826
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（12月24日消込分）,"4,720 ",4991754
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（12月24日消込分）,"3,300 ",4991767
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（12月24日消込分）,"4,720 ",4991792
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（12月24日消込分）,"4,720 ",4991774
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（12月24日消込分）,"6,090 ",4991762
福祉部,千住福祉課,20220111,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（12月24日消込分）,"4,720 ",4991821
福祉部,千住福祉課,20220112,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,ふせん外の購入に係る経費の支出について,"18,100 ",4994329
福祉部,千住福祉課,20220113,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,過誤納戻入金の還付の支出について,"1,206 ",4984736
福祉部,千住福祉課,20220114,2021,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０４年１月１４日支給分近接地内旅行に伴う旅費,"6,312 ",5002756
福祉部,千住福祉課,20220114,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,印刷製本費,共通封筒の作成に係る経費の支出について,"39,600 ",4998493
福祉部,千住福祉課,20220114,2021,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,令和０４年１月１４日支給分近接地内旅行に伴う旅費,"20,351 ",5002756
福祉部,千住福祉課,20220114,2021,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,近接地外旅費の支出(令和３年１２月旅行分),"5,390 ",4998191
福祉部,千住福祉課,20220114,2021,一般会計,民生費,生活保護費,生活保護総務費,旅費,特別旅費,令和０４年１月１４日支給分近接地内旅行に伴う旅費,"2,176 ",5002756
福祉部,千住福祉課,20220114,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（1月4日消込分）,"87,460 ",4995647
福祉部,千住福祉課,20220114,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費（1月追加　法内）,"2,201,848 ",4998780
福祉部,千住福祉課,20220114,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,家財保管費（1月4日消込分）,"14,000 ",4995728
福祉部,千住福祉課,20220114,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（1月4日消込分）,"1,095,082 ",4995673
福祉部,千住福祉課,20220114,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,家財処分費（1月4日消込分）,"473,000 ",4995767
福祉部,千住福祉課,20220117,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,第1695号決定による生活困窮者住居確保給付金の支出について,"161,100 ",4998005
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,第1705号決定による生活保護法第29条による調査にかかる経費の支出,957 ,5000141
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（1月5日消込分）,"9,390 ",4997453
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（1月5日消込分）,"12,180 ",4997515
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（1月5日消込分）,"6,090 ",4997548
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月5日消込分）,"137,190 ",4998408
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費（1月5日消込分）,"50,600 ",4997347
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費（1月5日消込分）,"127,600 ",4997351
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（1月5日消込分）,"73,830 ",4998135
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（1月5日消込分）,"4,500 ",4997753
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月5日消込分）,"32,280 ",4997291
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,介護扶助費（1月5日消込分）,"48,510 ",4997274
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,居宅清掃費（1月5日消込分）,"291,500 ",4997281
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（1月5日消込分）,"5,500 ",4997461
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（1月5日消込分）,"33,549 ",4998390
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（1月5日消込分）,"6,090 ",4997475
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（1月5日消込分）,"34,821 ",4998372
福祉部,千住福祉課,20220117,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,家具什器費（1月5日消込分）,"47,800 ",4997363
福祉部,千住福祉課,20220118,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,第1694号決定による生活困窮者住居確保給付金の支出について,"53,700 ",4998004
福祉部,千住福祉課,20220120,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,第1721号決定による生活困窮者住居確保給付金の支出について,"53,700 ",5003245
福祉部,千住福祉課,20220120,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（1月5日消込分）,"3,300 ",4999690
福祉部,千住福祉課,20220120,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（1月6日消込分）,"4,158 ",4999929
福祉部,千住福祉課,20220120,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,介護扶助費（1月7日消込分）,"15,840 ",5000434
福祉部,千住福祉課,20220120,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月4日消込分）,"17,400 ",4995709
福祉部,千住福祉課,20220120,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月7日消込分）,"12,710 ",5000411
福祉部,千住福祉課,20220120,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（1月7日消込分）,"25,613 ",5000400
福祉部,千住福祉課,20220120,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,家具什器費（1月7日消込分）,"81,400 ",5001541
福祉部,千住福祉課,20220120,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（1月7日消込分）,"9,000 ",5000725
福祉部,千住福祉課,20220120,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（1月7日消込分）,"2,200 ",5000938
福祉部,千住福祉課,20220120,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活保護者等に対する物品購入,"39,710 ",5003826
福祉部,千住福祉課,20220120,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,家具什器費（1月7日消込分）,"47,800 ",5000431
福祉部,千住福祉課,20220120,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月7日消込分）,"8,730 ",5000425
福祉部,千住福祉課,20220120,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（1月7日消込分）,"418,345 ",5000419
福祉部,千住福祉課,20220121,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通用紙の購入に係る経費の支出について,"46,992 ",5006671
福祉部,千住福祉課,20220121,2021,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）（１２月分）に係る経費の支出について,"46,310 ",5007435
福祉部,千住福祉課,20220121,2021,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,謄写輪転機賃借（長期継続）（１２月分）に係る経費の支出について,"2,530 ",5007318
福祉部,千住福祉課,20220121,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,パソコンバンクに係る手数料の支出（令和3年12月分）,"9,290 ",5007489
福祉部,千住福祉課,20220121,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月5日消込分）,"7,260 ",4999245
福祉部,千住福祉課,20220121,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（1月5日消込分）,"39,885 ",4997372
福祉部,千住福祉課,20220121,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（1月5日消込分）,"123,750 ",5006533
福祉部,千住福祉課,20220124,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（1月13日消込分）,"10,810 ",5007960
福祉部,千住福祉課,20220124,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（1月12日消込分）,"65,324 ",5006034
福祉部,千住福祉課,20220124,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅改修費（1月12日消込分）,"20,000 ",5006026
福祉部,千住福祉課,20220124,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（1月12日消込分）,"1,122 ",5006053
福祉部,千住福祉課,20220124,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費および介護移送費（1月12日消込分）,"23,480 ",5005757
福祉部,千住福祉課,20220124,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,家具什器費（1月12日消込分）,"47,800 ",5006037
福祉部,千住福祉課,20220124,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（1月7日消込分）,"3,000 ",5000824
福祉部,千住福祉課,20220124,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（1月13日消込分）,"16,900 ",5007233
福祉部,千住福祉課,20220124,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（1月13日消込分）,"2,200 ",5007272
福祉部,千住福祉課,20220124,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（1月13日消込分）,"2,200 ",5007400
福祉部,千住福祉課,20220125,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,特例払いにかかる精算用振込手数料と窓口両替手数料の支出（3/3精算予定分）,"5,280 ",4992338
福祉部,千住福祉課,20220126,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費特例払いの支出（2月分・法内　3/3精算予定）,"38,911,000 ",4990417
福祉部,千住福祉課,20220126,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費特例払いの支出（2月分・法外　3/3精算予定）,"250,000 ",4998868
福祉部,千住福祉課,20220126,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,都営住宅使用料直接納付の支出（1月分）,"5,317,960 ",5010485
福祉部,千住福祉課,20220127,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,後納郵便料金の支出（12月分）,"304,552 ",5007225
福祉部,千住福祉課,20220127,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費の支出（2月定例　法内）,"134,091,902 ",5014419
福祉部,千住福祉課,20220128,2021,一般会計,民生費,生活保護費,生活保護総務費,需用費,修繕費,自転車修理に要する経費の支出（２月分）,"3,000 ",4997344
福祉部,千住福祉課,20220128,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,後納郵便料金窓口支いにかかる加算料金の支出（12月分）,220 ,5023111
福祉部,東部福祉課,20220104,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,住居確保給付金支給事業による郵券購入費の支出について（１月分）【3足足福東発第1461号決定】,"7,800 ",4983641
福祉部,東部福祉課,20220104,2021,一般会計,民生費,生活保護費,生活保護総務費,需用費,修繕費,自転車修理費の支出について（1月分）,"12,000 ",4984535
福祉部,東部福祉課,20220105,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福東住収第704号～710号決定生活困窮者住居確保給付金事業に伴う支出について（令和3年11月12月,"405,700 ",4986423
福祉部,東部福祉課,20220106,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福東住収第711号～718号決定生活困窮者住居確保給付金事業に伴う支出について（令和3年12月令和,"383,500 ",4989430
福祉部,東部福祉課,20220106,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福東発第1491号決定生活困窮者住居確保給付金事業に伴う支出について（令和3年11月家賃相当分）,"17,100 ",4989638
