﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,需用費,消耗品費,充電式コードレス電動高枝チェーンソーの購入代金の支出,"12,980 ",4762310
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,需用費,燃料費,燃料等購入代金の支出（4月分）,"1,074,000 ",4763159
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,廃棄物処理委託に係る経費の支出(４月分),"57,200 ",4762083
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型ダンプ車（リフトアップ機能無し）賃借【長期継続】代金の支出（4月分）,"90,420 ",4762999
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型ダンプ車（リフトアップ機能無し）賃借（長期継続）代金の支出（4月分）,"69,768 ",4762434
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,清掃車両（小型プレス車・ハイブリッドディーゼルごみ収集車）賃借（長期継続）代金の支出（4月分）,"540,000 ",4761950
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型貨物自動車（軽平ボディートラック）賃借（長期継続）代金の支出（4月分）,"76,896 ",4761953
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型ダンプ車（リフトアップ機能無し）賃借（長期継続）代金の支出（4月分）,"38,016 ",4761957
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽貨物バンの賃借【長期継続】代金の支出（4月分）,"22,660 ",4763047
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,清掃車両（小型プレス車・ハイブリッドディーゼルごみ収集車）賃借（長期継続）代金の支出（4月分）,"272,160 ",4761944
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型貨物自動車（軽貨物バン）賃借（長期継続）代金の支出（4月分）,"51,840 ",4761955
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型貨物自動車（軽平ボディートラック）賃借【長期継続】代金の支出（4月分）,"30,690 ",4762753
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型貨物自動車（軽平ボディートラック）賃借（長期継続）代金の支出（4月分）,"19,008 ",4762531
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型ダンプ車（リフトアップ機能無し）賃借【長期継続】代金の支出（4月分）,"44,660 ",4762606
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,普通乗用自動車(５人乗りＰＨＶ車)の賃借【長期継続】代金の支出（4月分）,"50,160 ",4762960
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型ダンプ車賃借（リフトアップ機能無し）【長期継続】代金の支出（4月分）,"136,950 ",4762839
環境部,足立清掃事務所,20210518,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,清掃車両（小型プレス車・ハイブリッドディーゼルごみ収集車）賃借（長期継続）代金の支出（4月分）,"731,700 ",4761959
環境部,足立清掃事務所,20210519,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,し尿収集・運搬・搬入作業業務請負委託料の支出について（4月分）,"1,261,546 ",4763158
環境部,足立清掃事務所,20210519,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,休日・夜間動物死体収集保管委託に係る経費の支出について（4月分）,"960,300 ",4760511
環境部,足立清掃事務所,20210519,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,ペットボトル回収作業業務請負委託料の支出について（4月分）,"1,947,390 ",4761927
環境部,足立清掃事務所,20210519,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,びん・缶回収作業業務請負委託料の支出について（4月分）,"13,033,768 ",4761942
環境部,足立清掃事務所,20210519,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,ペットボトル回収作業業務請負委託料の支出について（4月分）,"11,298,892 ",4761931
環境部,足立清掃事務所,20210519,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,狭小路地等回収作業業務請負委託料の支出について（4月分）,"2,448,712 ",4761935
環境部,足立清掃事務所,20210520,2021,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,（R1.12～R6.11：長期継続）警備保障委託料の支出〔曙分室〕4月分,"8,580 ",4765706
環境部,足立清掃事務所,20210520,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,需用費,消耗品費,カラーワイヤーの購入代金の支出,"15,730 ",4766075
環境部,足立清掃事務所,20210520,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,食品トレイ回収作業業務請負委託料の支出について（4月分）,"397,970 ",4761949
環境部,足立清掃事務所,20210521,2020,一般会計,環境衛生費,清掃費,清掃総務費,需用費,光熱水費,令和　２年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"1,724,488 ",4761014
環境部,足立清掃事務所,20210521,2020,一般会計,環境衛生費,清掃費,清掃総務費,役務費,通信運搬費,令和　２年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"149,808 ",4761014
環境部,足立清掃事務所,20210521,2020,一般会計,環境衛生費,清掃費,廃棄物対策費,役務費,通信運搬費,令和　２年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"11,440 ",4761014
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,清掃総務費,需用費,光熱水費,令和　３年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"346,918 ",4761060
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,清掃総務費,需用費,消耗品費,加湿器抗菌気化フィルター外の購入代金の支出について,"22,165 ",4766431
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,清掃総務費,役務費,通信運搬費,令和　３年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"26,952 ",4761060
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,清掃総務費,役務費,手数料,クリーニング委託代金の支出について（4月分）,"88,748 ",4765463
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,（R3～7：長期継続）警備保障委託料の支出〔足立清掃事務所〕4月分,"31,900 ",4768791
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,自家用電気工作物保安管理業務委託料の支出（4月分）,"25,300 ",4770036
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）料の支出について（４月分）［曙分室］,"6,699 ",4767116
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,謄写輪転機賃借（長期継続）［曙分室］料の支出について（４月分）,"19,800 ",4761271
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,需用費,消耗品費,プリンターインクボトルの購入代金の支出について,"4,400 ",4768839
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,役務費,手数料,人材派遣料4月分の支出,"8,800,222 ",4767049
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,粗大ごみ受付業務委託料の支出について（４月分）,"2,768,976 ",4767008
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,粗大ごみ受付業務委託料の支出について（４月分）,"1,130,223 ",4766948
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,動物死体処理委託料の支出について（4月分）,"717,640 ",4769042
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,粗大ごみ中継業務委託料の支出について（４月分）,"4,355,068 ",4767060
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,小型乗用自動車（5人乗りハイブリッド車）賃借（長期継続）代金の支出（4月分）,"29,370 ",4769009
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽貨物バンの賃借【長期継続】代金の支出（4月分）,"45,540 ",4764943
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,電気自動車賃借（軽貨物）【長期継続】代金の支出（4月分）,"160,600 ",4764577
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,びん・缶回収作業業務請負委託料の支出について（4月分）,"3,244,692 ",4768420
環境部,足立清掃事務所,20210521,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,古紙回収作業業務請負委託料の支出について（4月分）,"15,527,655 ",4768687
環境部,足立清掃事務所,20210524,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,粗大ごみ受付業務及び関連システム運用・保守業務委託料の支出について（４月分）,"5,166,425 ",4767927
環境部,足立清掃事務所,20210524,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託料の支出について（４月分　木材）,"124,377 ",4767896
環境部,足立清掃事務所,20210525,2021,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,設備環境管理業務委託料の支出　4月分,"959,750 ",4773176
環境部,足立清掃事務所,20210525,2021,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,廃棄物処分委託料の支出　4月分,"187,000 ",4773732
環境部,足立清掃事務所,20210525,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,需用費,燃料費,第1号決定 燃料購入代金の支出について(4月分),"20,800 ",4768380
環境部,足立清掃事務所,20210526,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,粗大ごみ収集作業・中継運搬業務請負委託料の支出について（４月分）,"20,347,587 ",4773860
環境部,足立清掃事務所,20210527,2021,一般会計,環境衛生費,清掃費,清掃総務費,役務費,通信運搬費,廃棄物収集運搬委託料の支出　4月分,"121,000 ",4775496
環境部,足立清掃事務所,20210528,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型貨物自動車（軽平ボディートラック）賃借【長期継続】代金の支出（4月分）,"58,200 ",4765233
環境部,足立清掃事務所,20210528,2021,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,清掃車両（小型プレス車・ハイブリッドディーゼルごみ収集車）賃借（長期継続）代金の支出（4月分）,"290,400 ",4765121
環境部,足立清掃事務所,20210528,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,不燃ごみ選別委託料の支出について（4月分）,"202,510 ",4776136
環境部,足立清掃事務所,20210528,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,不燃ごみ選別委託料の支出について（4月分）,"4,086,544 ",4776044
環境部,足立清掃事務所,20210528,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託料の支出について（トレイ　4月分）,"15,180 ",4776739
環境部,足立清掃事務所,20210528,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託料の支出について（不燃 4月分）,"531,126 ",4776234
環境部,足立清掃事務所,20210528,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託料の支出について（古紙　4月分）,"931,623 ",4777101
環境部,足立清掃事務所,20210531,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託（ペットボトル・４月分）,"3,004,375 ",4776311
環境部,足立清掃事務所,20210531,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託（ペットボトル・４月分）,"606,694 ",4776765
環境部,生活環境保全課,20210506,2021,一般会計,環境衛生費,環境費,環境総務費,使用料及び賃借料,,時間貸駐車場代金の支出（5月分）,"20,000 ",4745896
環境部,生活環境保全課,20210511,2021,一般会計,環境衛生費,環境費,公害対策費,委託料,委託料,河川水の分析委託（精度管理用）経費の支出,"25,410 ",4752945
環境部,生活環境保全課,20210514,2021,一般会計,環境衛生費,環境費,環境総務費,旅費,普通旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"5,276 ",4763963
環境部,生活環境保全課,20210514,2021,一般会計,環境衛生費,環境費,環境総務費,旅費,特別旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,880 ,4763963
環境部,生活環境保全課,20210514,2021,一般会計,環境衛生費,環境費,環境総務費,需用費,印刷製本費,共通封筒の作成経費の支出,"31,680 ",4757050
環境部,生活環境保全課,20210514,2021,一般会計,環境衛生費,環境費,環境総務費,需用費,印刷製本費,オリジナルシールの作成経費の支出,"126,500 ",4756137
環境部,生活環境保全課,20210517,2021,一般会計,環境衛生費,環境費,環境総務費,使用料及び賃借料,,自動車賃借（長期継続）経費の支出（4月分）,"44,990 ",4760571
環境部,生活環境保全課,20210517,2021,一般会計,環境衛生費,環境費,公害対策費,委託料,委託料,微小粒子状物質（ＰＭ２．５）情報の提供業務委託経費の支出（4月分）,"55,000 ",4761183
環境部,生活環境保全課,20210519,2021,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金4月分の支出について,"23,077 ",4763802
環境部,生活環境保全課,20210519,2021,一般会計,環境衛生費,環境費,環境総務費,委託料,委託料,民有地の不法投棄物処理委託経費の支出,"83,600 ",4762592
環境部,生活環境保全課,20210520,2021,一般会計,環境衛生費,環境費,公害対策費,委託料,委託料,検体採取分析委託経費の支出,"174,350 ",4766207
環境部,生活環境保全課,20210520,2021,一般会計,環境衛生費,環境費,公害対策費,委託料,委託料,検体採取分析委託経費の支出（垳川調査４月分）,"13,860 ",4766251
環境部,生活環境保全課,20210521,2020,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,令和　２年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"3,090 ",4761015
環境部,生活環境保全課,20210521,2020,一般会計,環境衛生費,環境費,公害対策費,役務費,通信運搬費,令和　２年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"10,745 ",4761015
環境部,生活環境保全課,20210521,2021,一般会計,環境衛生費,環境費,環境総務費,需用費,消耗品費,貸与被服購入経費の支出,"288,497 ",4768708
環境部,生活環境保全課,20210525,2021,一般会計,環境衛生費,環境費,環境総務費,需用費,燃料費,燃料費（４月分）の支出,"6,815 ",4767875
環境部,生活環境保全課,20210525,2021,一般会計,環境衛生費,環境費,環境総務費,役務費,手数料,登記情報提供サービス経費の支出（4月分）,"16,572 ",4773548
環境部,生活環境保全課,20210526,2021,一般会計,環境衛生費,環境費,環境総務費,委託料,委託料,夜間・休日パトロール委託経費の支出（4月分）,"542,960 ",4762953
都市建設部,企画調整課,20210506,2021,一般会計,土木費,土木管理費,土木総務費,使用料及び賃借料,,2足都企発第3307号決定　駐車場の利用に要する経費の支出について（５月分）,"3,000 ",4748415
都市建設部,企画調整課,20210514,2021,一般会計,土木費,土木管理費,土木総務費,旅費,普通旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"22,474 ",4763963
都市建設部,企画調整課,20210518,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,異常気象監視情報の提供（４月分）,"195,800 ",4760333
都市建設部,企画調整課,20210518,2021,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,事務用消耗品の購入,"1,320 ",4761369
都市建設部,企画調整課,20210519,2021,一般会計,土木費,土木管理費,土木総務費,役務費,通信運搬費,後納郵便料金4月分の支出について,"1,207 ",4763802
都市建設部,企画調整課,20210520,2021,一般会計,総務費,総務管理費,災害対策費,報償費,,足立区総合防災行政アドバイザー業務に要する経費の支出について（４月分）,"54,800 ",4765950
都市建設部,企画調整課,20210520,2021,一般会計,総務費,総務管理費,災害対策費,原材料費,,水害対策用原材料（真砂土）の購入,"140,250 ",4768418
都市建設部,企画調整課,20210520,2021,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,図書購入,"1,240 ",4760460
都市建設部,企画調整課,20210520,2021,一般会計,土木費,土木管理費,土木総務費,負担金補助及び交付金,負担金,令和３年度　年会費の支出について,"64,900 ",4766426
都市建設部,企画調整課,20210521,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,ドローン運用サポート委託(４月分),"33,000 ",4769303
都市建設部,企画調整課,20210524,2021,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,見舞品の購入経費,"3,000 ",4773203
都市建設部,企画調整課,20210527,2021,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,気象防災アドバイザリー支援委託(４月分),"118,800 ",4774801
都市建設部,企画調整課,20210527,2021,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,トナーカートリッジの購入,"118,569 ",4775107
都市建設部,都市計画課,20210506,2021,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,都市局所管補助事業実務必携(令和２年度版)の購入,"6,160 ",4749322
都市建設部,都市計画課,20210514,2021,一般会計,土木費,都市計画費,都市計画総務費,旅費,普通旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"13,853 ",4763963
都市建設部,都市計画課,20210514,2021,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,法例規集追録に係る費用の支出について,"11,187 ",4758699
都市建設部,都市計画課,20210514,2021,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,電子住宅地図の購入に係る経費の支出について,"25,740 ",4760966
都市建設部,都市計画課,20210519,2021,一般会計,土木費,都市計画費,都市計画総務費,役務費,通信運搬費,後納郵便料金4月分の支出について,"22,711 ",4763802
都市建設部,都市計画課,20210521,2021,一般会計,土木費,都市計画費,都市計画総務費,報償費,,足立区再開発事業等アドバイザリー会議【個別意見聴取】に伴う報償費の支出（令和３年５月１２日開催,"13,700 ",4769511
都市建設部,都市計画課,20210528,2021,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,図書購入に係る経費の支出について,"2,791 ",4776966
都市建設部,交通対策課,20210506,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,消耗品費,消火器プレートの購入費用の支出について,"1,100 ",4748892
都市建設部,交通対策課,20210510,2021,一般会計,土木費,道路橋梁費,交通安全対策費,負担金補助及び交付金,負担金,竹ノ塚駅西口駐車場の管理費及び修繕費積立金の支出について（令和３年４月分）,"1,287,900 ",4752408
都市建設部,交通対策課,20210512,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,消耗品費,自転車安全運転免許証ケースの購入支出について,"328,625 ",4755141
都市建設部,交通対策課,20210514,2021,一般会計,土木費,道路橋梁費,交通安全対策費,旅費,普通旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"4,168 ",4763963
都市建設部,交通対策課,20210514,2021,一般会計,土木費,道路橋梁費,交通安全対策費,旅費,特別旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"2,940 ",4763963
都市建設部,交通対策課,20210514,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,放置自転車対策業務委託費用の支出について（４月分）,"3,478,200 ",4760316
都市建設部,交通対策課,20210514,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,防犯カメラ保守点検委託費用の支出について（４月）,"198,000 ",4759973
都市建設部,交通対策課,20210514,2021,一般会計,土木費,道路橋梁費,交通安全対策費,負担金補助及び交付金,負担金,３足都交収第３２１号決定による負担金の支出について,"20,000 ",4761172
都市建設部,交通対策課,20210514,2021,一般会計,土木費,都市計画費,都市計画総務費,需用費,消耗品費,カラープリンターの購入,"44,990 ",4758888
都市建設部,交通対策課,20210514,2021,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,自家用電気工作物保安管理業務委託代金（４月分）の支出,"14,258 ",4758692
都市建設部,交通対策課,20210518,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,光熱水費,北千住西口自転車駐車場の電気使用料の支出について（４月分）,"64,693 ",4761432
都市建設部,交通対策課,20210518,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,綾瀬地区自転車駐車場管理業務委託費用の支出について（４月分）,"6,987,818 ",4762154
都市建設部,交通対策課,20210518,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,自転車等駐車場管理業務委託費用の支出について（４月分）,"3,712,500 ",4763049
都市建設部,交通対策課,20210518,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,自転車等駐車場設備保守・遠隔操作及び管理業務委託費用の支出について（４月）,"1,578,198 ",4762565
都市建設部,交通対策課,20210519,2021,一般会計,土木費,道路橋梁費,交通安全対策費,役務費,通信運搬費,後納郵便料金4月分の支出について,"62,813 ",4763802
都市建設部,交通対策課,20210519,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,放置自転車対策業務委託費用の支出について（４月分）,"3,801,050 ",4764004
都市建設部,交通対策課,20210519,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,日暮里・舎人ライナー周辺地区自転車等駐車場管理業務委託費用の支出について（４月分）,"8,009,903 ",4761984
都市建設部,交通対策課,20210520,2021,一般会計,土木費,道路橋梁費,交通安全対策費,役務費,通信運搬費,北綾瀬北暫定自転車駐車場の電話回線使用料の支出（５月請求分）,"3,027 ",4765468
都市建設部,交通対策課,20210520,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,警備保障委託（長期継続）費用の支出について（４月分）,"22,000 ",4766120
都市建設部,交通対策課,20210520,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,警備保障委託（長期継続）費用の支出について（４月分）,"20,020 ",4766247
都市建設部,交通対策課,20210520,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,警備保障委託（長期継続）費用の支出について（４月分）,"21,780 ",4765872
都市建設部,交通対策課,20210521,2020,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,光熱水費,令和　２年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"8,655 ",4761016
都市建設部,交通対策課,20210521,2020,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,光熱水費,令和　２年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"270,218 ",4761016
都市建設部,交通対策課,20210521,2020,一般会計,土木費,道路橋梁費,交通安全対策費,役務費,通信運搬費,令和　２年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"215,171 ",4761016
都市建設部,交通対策課,20210521,2020,一般会計,土木費,道路橋梁費,交通安全対策費,役務費,通信運搬費,令和　２年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"76,248 ",4761016
都市建設部,交通対策課,20210521,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,光熱水費,令和　３年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"46,678 ",4761061
都市建設部,交通対策課,20210521,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,光熱水費,令和　３年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"751,372 ",4761061
都市建設部,交通対策課,20210521,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,足立区総合自転車対策業務委託（北千住・五反野地区）費用の支出について（４月）,"9,024,315 ",4766919
都市建設部,交通対策課,20210524,2021,一般会計,土木費,道路橋梁費,交通安全対策費,役務費,通信運搬費,高野駅西自転車駐車場インターネット回線接続にかかるプロバイダー利用料の支出（４月分）,"7,040 ",4768379
都市建設部,交通対策課,20210524,2021,一般会計,土木費,道路橋梁費,交通安全対策費,役務費,通信運搬費,東綾瀬公園第１・第２自転車駐車場インターネット回線接続に係るﾌﾟﾛﾊﾞｲﾀﾞｰ利用料の支出（４月分）,"5,940 ",4768376
都市建設部,交通対策課,20210524,2021,一般会計,土木費,道路橋梁費,交通安全対策費,役務費,通信運搬費,ベルモント公園自転車駐車場インターネット回線接続にかかるプロバイダー利用料の支出（４月分）,"3,520 ",4768356
都市建設部,交通対策課,20210524,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,足立区総合自転車対策業務委託（竹の塚・西新井地区）費用の支出について（４月分）,"12,359,248 ",4766857
都市建設部,交通対策課,20210524,2021,一般会計,土木費,道路橋梁費,交通安全対策費,負担金補助及び交付金,負担金,令和３年度北千住駅西口駐車場管理運営経費負担金の支出について（第１四半期分）,"8,855,000 ",4768127
都市建設部,交通対策課,20210525,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,光熱水費,北綾瀬北自転車駐車場の電気使用料の支出について（４月分）,"10,302 ",4766419
都市建設部,交通対策課,20210525,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,印刷製本費,自転車駐車場利用券の作製費用の支出について,"156,420 ",4771575
都市建設部,交通対策課,20210526,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,消耗品費,事務用品の購入経費の支出について,"10,445 ",4768430
都市建設部,交通対策課,20210526,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,消耗品費,事務用品の購入,"37,032 ",4768436
都市建設部,交通対策課,20210527,2021,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,公用リサイクル自転車整備委託費用の支出について（４月分）,"49,500 ",4773927
都市建設部,交通対策課,20210528,2021,一般会計,土木費,道路橋梁費,交通安全対策費,使用料及び賃借料,,賃貸借契約に伴う土地使用料の支出について（舎人駅東第２自転車駐車場６～７月分）,"943,272 ",4763238
都市建設部,交通対策課,20210531,2021,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,消耗品費,作業服の購入費用の支出について,"62,535 ",4778041
都市建設部,道・道路管理課,20210506,2021,一般会計,土木費,土木管理費,道路台帳費,負担金補助及び交付金,補助交付金,道路を形成する土地の権原取得処理に伴う補助金経費の支出について（５月分）,"1,500 ",4737560
都市建設部,道・道路管理課,20210514,2021,一般会計,土木費,土木管理費,道路台帳費,旅費,普通旅費,令和０３年５月１４日支給分近接地内旅行に伴う旅費,"2,370 ",4763963
都市建設部,道・道路管理課,20210514,2021,一般会計,土木費,土木管理費,道路台帳費,需用費,消耗品費,アルミ製三角スケール外事務用品の購入,"77,838 ",4760345
都市建設部,道・道路管理課,20210514,2021,一般会計,土木費,土木管理費,道路台帳費,役務費,通信運搬費,郵券購入費の支出（５月）,"5,550 ",4741430
都市建設部,道・道路管理課,20210519,2021,一般会計,土木費,土木管理費,土木総務費,役務費,通信運搬費,後納郵便料金4月分の支出について,"46,474 ",4763802
都市建設部,道・道路管理課,20210519,2021,一般会計,土木費,土木管理費,土木総務費,役務費,通信運搬費,後納郵便料金4月分の支出について,"2,456 ",4763802
都市建設部,道・道路管理課,20210519,2021,一般会計,土木費,土木管理費,道路台帳費,役務費,通信運搬費,後納郵便料金4月分の支出について,"2,407 ",4763802
都市建設部,道・道路管理課,20210521,2020,一般会計,土木費,土木管理費,土木総務費,役務費,通信運搬費,令和　２年度 　３年　５月分の公共料金支払基金管理者に対する支出について,"9,680 ",4761017
都市建設部,道・道路管理課,20210521,2021,一般会計,土木費,土木管理費,土木総務費,委託料,委託料,違反屋外広告物除却作業委託代金の支出,"114,400 ",4768413
