﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
環境部,足立清掃事務所,20221003,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,修繕費,業務用除湿機の修繕代金の支出,"352,728 ",5282674
環境部,足立清掃事務所,20221003,2022,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,第1957号決定　ふれあい指導等に伴う車両の駐車場使用料（10月分）の支出について,"15,000 ",5282861
環境部,足立清掃事務所,20221003,2022,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,ＧＷ期間における携帯電話賃借料の支出,"29,887 ",5278308
環境部,足立清掃事務所,20221004,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託（びん・缶　８月分）,"1,418,186 ",5282197
環境部,足立清掃事務所,20221005,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,需用費,消耗品費,使用済み注射針回収専用容器の購入代金の支出（9月分）,"110,000 ",5283387
環境部,足立清掃事務所,20221006,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,消耗品費,衣類乾燥機電源スイッチ外の購入代金の支出,"8,811 ",5285898
環境部,足立清掃事務所,20221006,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,需用費,消耗品費,一般廃棄物管理票（マニフェスト伝票）の購入代金の支出,"16,750 ",5283312
環境部,足立清掃事務所,20221006,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,需用費,消耗品費,飛散事故処理用モバイル高圧洗浄機外の購入代金の支出,"28,424 ",5283009
環境部,足立清掃事務所,20221011,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,貸与被服（冬期）の作製委託料の支出,"2,281,235 ",5288987
環境部,足立清掃事務所,20221011,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,需用費,消耗品費,清掃車両用消耗品（ライン引ほか）の購入代金の支出,"63,800 ",5284272
環境部,足立清掃事務所,20221011,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,カラス被害対策用品の作製委託代金の支出,"64,900 ",5284429
環境部,足立清掃事務所,20221012,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,役務費,通信運搬費,廃棄物収集運搬委託代金の支出（9月分）,"110,880 ",5279374
環境部,足立清掃事務所,20221012,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,廃棄物処分委託代金の支出（9月分）,"462,000 ",5279381
環境部,足立清掃事務所,20221013,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,弁護士委任契約（単価）（８月分）,"26,400 ",5288621
環境部,足立清掃事務所,20221013,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型貨物自動車（軽平ボディートラック）賃借【長期継続】料9月分の支出,"30,690 ",5291468
環境部,足立清掃事務所,20221013,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型ダンプ車（リフトアップ機能無し）賃借（長期継続）料9月分の支出,"69,768 ",5291340
環境部,足立清掃事務所,20221013,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,自動車賃借（長期継続）料9月分の支出,"143,880 ",5291533
環境部,足立清掃事務所,20221013,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,普通乗用自動車(５人乗りＰＨＶ車)の賃借【長期継続】料9月分の支出,"50,160 ",5291511
環境部,足立清掃事務所,20221013,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,小型プレス車（ハイブリッドディーゼルごみ収集車）賃借料9月分の支出,"797,500 ",5291597
環境部,足立清掃事務所,20221013,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型ダンプ車（リフトアップ機能無し）賃借料9月分の支出,"38,720 ",5291589
環境部,足立清掃事務所,20221013,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型貨物自動車（軽平ボディートラック）賃借（長期継続）料9月分の支出,"19,008 ",5291356
環境部,足立清掃事務所,20221013,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型貨物自動車（軽貨物バン）賃借料9月分の支出,"56,100 ",5291566
環境部,足立清掃事務所,20221013,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型貨物自動車（軽平ボディートラック）の賃借【債務負担】料9月分の支出,"132,000 ",5291550
環境部,足立清掃事務所,20221013,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型ダンプ車（リフトアップ機能無し）賃借【長期継続】料9月分の支出,"44,660 ",5291365
環境部,足立清掃事務所,20221013,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,清掃車両（小型プレス車・ディーゼルごみ収集車）賃借（長期継続）料9月分の支出,"479,160 ",5291538
環境部,足立清掃事務所,20221013,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽貨物バンの賃借【長期継続】料9月分の支出,"22,660 ",5291525
環境部,足立清掃事務所,20221013,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型ダンプ車（リフトアップ機能無し）賃借【長期継続】料9月分の支出,"90,420 ",5291516
環境部,足立清掃事務所,20221013,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型ダンプ車賃借（リフトアップ機能無し）【長期継続】料9月分の支出,"136,950 ",5291481
環境部,足立清掃事務所,20221014,2022,一般会計,環境衛生費,清掃費,清掃総務費,旅費,普通旅費,令和０４年１０月１４日支給分近接地内旅行に伴う旅費,"4,082 ",5296357
環境部,足立清掃事務所,20221014,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,消耗品費,ゴム印の購入代金の支出,"3,718 ",5293581
環境部,足立清掃事務所,20221014,2022,一般会計,環境衛生費,清掃費,清掃総務費,役務費,手数料,建物清掃業務委託料の支出（９月分）,"363,000 ",5293819
環境部,足立清掃事務所,20221014,2022,一般会計,環境衛生費,清掃費,清掃総務費,役務費,手数料,クリーニング委託料の支出（9月分）,"72,994 ",5291438
環境部,足立清掃事務所,20221014,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,（R1.12～R6.11：長期継続）警備保障委託料の支出〔曙分室〕（9月分）,"8,580 ",5293657
環境部,足立清掃事務所,20221014,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,設備環境管理業務委託委託料の支出（９月分）,"1,237,500 ",5293728
環境部,足立清掃事務所,20221014,2022,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,謄写輪転機賃借（長期継続）[足立清掃事務所]料の支出（9月分）,"19,800 ",5289519
環境部,足立清掃事務所,20221014,2022,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,トレーラーハウス賃借料の支出（９月分）,"1,093,400 ",5293749
環境部,足立清掃事務所,20221014,2022,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,謄写輪転機賃借（長期継続）料の支出（9月分）,"19,800 ",5289555
環境部,足立清掃事務所,20221014,2022,一般会計,環境衛生費,清掃費,清掃総務費,償還金利子及び割引料,過誤納還付金,廃棄物処理手数料(有料ごみ処理券過年度分）の還付について（第1101号決定）,"1,800 ",5286770
環境部,足立清掃事務所,20221014,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,粗大ごみ中継業務委託料の支出（9月分）,"4,527,428 ",5293864
環境部,足立清掃事務所,20221014,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,粗大ごみ受付業務委託料の支出（9月分）,"2,821,722 ",5293879
環境部,足立清掃事務所,20221014,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,粗大ごみ受付業務委託料の支出（9月分）,"1,255,804 ",5293745
環境部,足立清掃事務所,20221014,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,ペットボトル回収用ネット袋の作成代金の支出,"1,669,800 ",5288975
環境部,足立清掃事務所,20221018,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,光熱水費,（長期継続）電力供給（単価）料金の支出　9月分,"1,389,588 ",5294548
環境部,足立清掃事務所,20221018,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,消耗品費,蜂殺虫剤外の購入代金の支出,"124,859 ",5296330
環境部,足立清掃事務所,20221018,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,自家用電気工作物保安管理業務委託料の支出（９月分）,"25,300 ",5294567
環境部,足立清掃事務所,20221018,2022,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借（長期継続）料の支出（9月分）,"6,820 ",5294549
環境部,足立清掃事務所,20221018,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,需用費,印刷製本費,資源回収場所・ごみ集積所看板の作成代金の支出,"1,314,500 ",5293630
環境部,足立清掃事務所,20221018,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,休日・夜間動物死体収集保管委託料の支出（9月分）,"900,900 ",5294600
環境部,足立清掃事務所,20221019,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,消耗品費,ナンバーリング用インキ外の購入代金の支出,"26,246 ",5297316
環境部,足立清掃事務所,20221019,2022,一般会計,環境衛生費,清掃費,清掃総務費,役務費,通信運搬費,廃棄物収集運搬委託料の支出（９月分）,"18,922 ",5298442
環境部,足立清掃事務所,20221019,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,廃棄物処分委託料の支出（９月分）,"11,154 ",5298443
環境部,足立清掃事務所,20221019,2022,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）料の支出（9月分）,"6,699 ",5298049
環境部,足立清掃事務所,20221019,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,需用費,燃料費,燃料等購入代金9月分の支出,"620,000 ",5298167
環境部,足立清掃事務所,20221019,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,役務費,通信運搬費,後納郵便料金9月分の支出について,"144,144 ",5299945
環境部,足立清掃事務所,20221019,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,廃棄物処理委託料の支出（9月分感染性廃棄物）,"137,170 ",5298756
環境部,足立清掃事務所,20221019,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,小型乗用自動車（5人乗りハイブリッド車）賃借（長期継続）料9月分の支出,"29,370 ",5297888
環境部,足立清掃事務所,20221019,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,清掃車両（小型プレス車・ハイブリッドディーゼルごみ収集車）賃借（長期継続）料9月分の支出,"290,400 ",5297936
環境部,足立清掃事務所,20221019,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,電気自動車賃借（軽貨物）【長期継続】料9月分の支出,"160,600 ",5297944
環境部,足立清掃事務所,20221019,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型貨物自動車（軽平ボディートラック）賃借【長期継続】料9月分の支出,"58,200 ",5297894
環境部,足立清掃事務所,20221019,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽小型ダンプ車（リフトアップ機能無し）賃借【長期継続】料9月分の支出,"107,360 ",5297997
環境部,足立清掃事務所,20221019,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,使用料及び賃借料,,軽貨物バンの賃借【長期継続】料9月分の支出,"45,540 ",5297954
環境部,足立清掃事務所,20221019,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,役務費,通信運搬費,廃棄物収集運搬委託代金の支出（９月分）,"33,000 ",5298746
環境部,足立清掃事務所,20221019,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,廃棄物処分委託代金の支出（９月分）,"47,300 ",5298747
環境部,足立清掃事務所,20221020,2022,一般会計,環境衛生費,清掃費,清掃総務費,役務費,通信運搬費,廃棄物収集運搬委託料の支出（９月分）,"129,800 ",5300753
環境部,足立清掃事務所,20221020,2022,一般会計,環境衛生費,清掃費,清掃総務費,役務費,手数料,建物清掃業務委託料の支出（曙分室）9月分,"548,130 ",5300891
環境部,足立清掃事務所,20221020,2022,一般会計,環境衛生費,清掃費,清掃総務費,役務費,手数料,汚水槽・雑排水槽清掃委託料の支出（１０月分）,"302,500 ",5300757
環境部,足立清掃事務所,20221020,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,（R3～7：長期継続）警備保障委託料の支出【足立清掃事務所】９月分,"31,900 ",5300812
環境部,足立清掃事務所,20221020,2022,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）料の支出（9月分）,"29,143 ",5299338
環境部,足立清掃事務所,20221020,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,役務費,手数料,人材派遣料の支出（9月分）,"7,981,250 ",5298910
環境部,足立清掃事務所,20221020,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,粗大ごみ収集作業・中継運搬業務請負委託料の支出（9月分）,"18,378,923 ",5300737
環境部,足立清掃事務所,20221020,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,びん・缶回収作業業務請負委託料（９月分）の支出,"3,263,304 ",5299756
環境部,足立清掃事務所,20221020,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,びん・缶回収作業業務請負委託料（９月分）の支出,"13,109,866 ",5299761
環境部,足立清掃事務所,20221021,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,足立区ごみ分別アプリ保守・運用委託（9月分）,"104,500 ",5302055
環境部,足立清掃事務所,20221021,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託（不燃　９月分）,"444,169 ",5301541
環境部,足立清掃事務所,20221021,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託（古紙　９月分）,"854,183 ",5301786
環境部,足立清掃事務所,20221024,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,役務費,手数料,4足環足発第88号決定　不法投棄された廃家電の処分に係る経費（９月分）の支出,"13,750 ",5299675
環境部,足立清掃事務所,20221025,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,印刷製本費,共通封筒の作成にかかる支出,"48,400 ",5302974
環境部,足立清掃事務所,20221025,2022,一般会計,環境衛生費,清掃費,清掃総務費,役務費,手数料,樹木剪定等委託料の支出（第二回目）,"628,078 ",5303185
環境部,足立清掃事務所,20221025,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,廃棄物処分委託料の支出（９月分）,"187,000 ",5305708
環境部,足立清掃事務所,20221025,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,需用費,消耗品費,共通用紙の購入代金の支出,"25,410 ",5303024
環境部,足立清掃事務所,20221025,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,需用費,燃料費,第337号決定 燃料等購入代金の支出(9月分),"40,473 ",5302107
環境部,足立清掃事務所,20221025,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,動物死体処理委託料の支出（9月分）,"696,080 ",5305492
環境部,足立清掃事務所,20221025,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,し尿収集・運搬・搬入作業業務請負委託料の支出（９月分）,"1,150,611 ",5304188
環境部,足立清掃事務所,20221025,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,不燃ごみ選別委託（９月分）,"4,154,716 ",5302647
環境部,足立清掃事務所,20221025,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託（9月分）,"14,168 ",5304515
環境部,足立清掃事務所,20221025,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,ペットボトル回収作業業務請負委託料（９月分）の支出,"2,033,031 ",5303179
環境部,足立清掃事務所,20221025,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託料の支出について（木材　９月分）,"95,865 ",5302574
環境部,足立清掃事務所,20221025,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,狭小路地等回収作業業務請負委託料（９月分）の支出,"2,635,736 ",5299733
環境部,足立清掃事務所,20221025,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,古紙回収作業業務請負委託料（９月分）の支出,"15,366,780 ",5303174
環境部,足立清掃事務所,20221025,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,食品トレイ回収作業業務請負委託料（９月分）の支出,"391,446 ",5299739
環境部,足立清掃事務所,20221025,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,ペットボトル回収作業業務請負委託料（９月分）の支出,"14,204,630 ",5299718
環境部,足立清掃事務所,20221026,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,粗大ごみ受付業務及び関連システム運用・保守業務委託料の支出（9月分）,"6,015,075 ",5306886
環境部,足立清掃事務所,20221026,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,カレット再商品化委託（９月分）,"97,779 ",5307650
環境部,足立清掃事務所,20221026,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託料の支出について（不燃・粗大　９月分）,"14,013,890 ",5307137
環境部,足立清掃事務所,20221026,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託（びん・缶　９月分）,"1,390,620 ",5307365
環境部,足立清掃事務所,20221026,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託（びん・缶　９月分）,"2,160,158 ",5307424
環境部,足立清掃事務所,20221026,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託（ペットボトル　９月分）,"4,185,225 ",5306076
環境部,足立清掃事務所,20221026,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託（びん・缶・ペット等　９月分）,"5,761,537 ",5306338
環境部,足立清掃事務所,20221026,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託（ペットボトル　９月分）,"641,575 ",5306251
環境部,足立清掃事務所,20221028,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,役務費,通信運搬費,廃棄物運搬請負契約（ごみ収集9月分）の支出について,"117,398,467 ",5307825
環境部,足立清掃事務所,20221031,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,光熱水費,令和　４年度 　４年１０月分の公共料金支払基金管理者に対する支出について,"1,799,920 ",5290386
環境部,足立清掃事務所,20221031,2022,一般会計,環境衛生費,清掃費,清掃総務費,役務費,通信運搬費,令和　４年度 　４年１０月分の公共料金支払基金管理者に対する支出について,"169,759 ",5290386
環境部,足立清掃事務所,20221031,2022,一般会計,環境衛生費,清掃費,清掃総務費,負担金補助及び交付金,負担金,東京都工業用水道事業の廃止に伴う水道水供給等に関する工事費（足立清掃事務所）,"5,926,001 ",5301084
環境部,足立清掃事務所,20221031,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,役務費,通信運搬費,令和　４年度 　４年１０月分の公共料金支払基金管理者に対する支出について,"11,440 ",5290386
環境部,足立清掃事務所,20221031,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,需用費,消耗品費,食品トレー回収袋の購入,"21,120 ",5309810
環境部,生活環境保全課,20221003,2022,一般会計,環境衛生費,環境費,環境総務費,使用料及び賃借料,,時間貸駐車場代金の支出（10月分）,"20,000 ",5274150
環境部,生活環境保全課,20221007,2022,一般会計,環境衛生費,環境費,公害対策費,備品購入費,備品購入費,普通騒音計の買換え　経費の支出,"313,500 ",5287010
環境部,生活環境保全課,20221007,2022,一般会計,環境衛生費,環境費,公害対策費,負担金補助及び交付金,補助交付金,足立区吹付アスベスト分析調査費助成金の支出,"30,000 ",5287491
環境部,生活環境保全課,20221012,2022,一般会計,環境衛生費,環境費,環境総務費,使用料及び賃借料,,自動車賃借（長期継続）９月分の支出,"44,990 ",5289135
環境部,生活環境保全課,20221012,2022,一般会計,環境衛生費,環境費,公害対策費,需用費,消耗品費,トナーカートリッジ購入の支出,"104,412 ",5289483
環境部,生活環境保全課,20221012,2022,一般会計,環境衛生費,環境費,公害対策費,委託料,委託料,令和４年度顧問弁護士委任契約（環境行政関連）の支出,"231,000 ",5289373
環境部,生活環境保全課,20221012,2022,一般会計,環境衛生費,環境費,公害対策費,委託料,委託料,微小粒子状物質（ＰＭ２．５）情報の提供業務委託（９月分）の支出,"55,000 ",5290307
環境部,生活環境保全課,20221014,2022,一般会計,環境衛生費,環境費,環境総務費,旅費,普通旅費,令和０４年１０月１４日支給分近接地内旅行に伴う旅費,"2,163 ",5296357
環境部,生活環境保全課,20221017,2022,一般会計,環境衛生費,環境費,公害対策費,需用費,消耗品費,フレックサンプラー等の購入の支出,"12,144 ",5294455
環境部,生活環境保全課,20221018,2022,一般会計,環境衛生費,環境費,環境総務費,役務費,手数料,登記情報提供サービス経費（９月分）の支出,"49,126 ",5299036
環境部,生活環境保全課,20221018,2022,一般会計,環境衛生費,環境費,公害対策費,委託料,委託料,検体採取分析委託　経費の支出(隅田川調査　９月),"37,180 ",5298429
環境部,生活環境保全課,20221018,2022,一般会計,環境衛生費,環境費,公害対策費,委託料,委託料,検体採取分析委託　経費の支出(垳川調査９月分),"23,100 ",5298618
環境部,生活環境保全課,20221019,2022,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金9月分の支出について,"14,897 ",5299945
環境部,生活環境保全課,20221020,2022,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,スキャナ等運搬委託の支出,"36,300 ",5302526
環境部,生活環境保全課,20221024,2022,一般会計,環境衛生費,環境費,公害対策費,需用費,消耗品費,アルカリ電池ほか購入の支出,"5,702 ",5305141
環境部,生活環境保全課,20221025,2022,一般会計,環境衛生費,環境費,環境総務費,需用費,燃料費,燃料費（９月分）の支出,"8,615 ",5301016
環境部,生活環境保全課,20221028,2022,一般会計,環境衛生費,環境費,公害対策費,備品購入費,備品購入費,放射線測定機器の購入　経費の支出,"622,380 ",5308070
環境部,生活環境保全課,20221031,2022,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,令和　４年度 　４年１０月分の公共料金支払基金管理者に対する支出について,"3,090 ",5290387
環境部,生活環境保全課,20221031,2022,一般会計,環境衛生費,環境費,公害対策費,役務費,通信運搬費,令和　４年度 　４年１０月分の公共料金支払基金管理者に対する支出について,"167,670 ",5290387
都市建設部,都市建設課,20221004,2022,一般会計,土木費,都市計画費,都市計画総務費,役務費,手数料,議事録作成委託にかかる費用の支出について,"23,980 ",5283662
都市建設部,都市建設課,20221012,2022,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,法例規集追録の支出について（９月分）,"5,640 ",5289841
都市建設部,都市建設課,20221013,2022,一般会計,総務費,総務管理費,災害対策費,報償費,,足立区総合防災行政アドバイザー業務に要する経費の支出について（9月分）,"27,400 ",5291127
都市建設部,都市建設課,20221014,2022,一般会計,土木費,土木管理費,土木総務費,旅費,普通旅費,令和０４年１０月１４日支給分近接地内旅行に伴う旅費,"29,550 ",5296357
都市建設部,都市建設課,20221014,2022,一般会計,土木費,都市計画費,都市計画総務費,使用料及び賃借料,,足立区都市計画図Ⅰ・Ⅱ作成発行により生じる著作権使用料に関する、使用料及び賃借料の支出について,"115,500 ",5289944
都市建設部,都市建設課,20221019,2022,一般会計,土木費,土木管理費,土木総務費,役務費,通信運搬費,後納郵便料金9月分の支出について,"32,584 ",5299945
都市建設部,都市建設課,20221019,2022,一般会計,土木費,土木管理費,土木総務費,委託料,委託料,資材価格特別調査委託の支出について（第2回）,"301,400 ",5299297
都市建設部,都市建設課,20221020,2022,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,事務用消耗品の購入費用の支出について,"44,158 ",5299663
都市建設部,都市建設課,20221021,2022,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,気象監視システムサポート（９月分）,"165,000 ",5302879
都市建設部,都市建設課,20221021,2022,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,第７４回都市計画全国大会参加に係る経費の支出について,"4,800 ",5307229
都市建設部,都市建設課,20221021,2022,一般会計,土木費,土木管理費,土木総務費,役務費,手数料,職員の資格更新手数料の支出について,"16,500 ",5302850
都市建設部,都市建設課,20221021,2022,一般会計,土木費,土木管理費,土木総務費,負担金補助及び交付金,負担金,第７４回都市計画全国大会参加に係る経費の支出について,"26,400 ",5307265
都市建設部,都市建設課,20221021,2022,一般会計,土木費,都市計画費,都市計画総務費,役務費,手数料,議事録作成委託（第１６回　BF協議会）,"23,980 ",5302453
都市建設部,都市建設課,20221024,2022,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,職員貸与被服（土木冬作業服ほか）の購入,"1,207,030 ",5291114
都市建設部,都市建設課,20221026,2022,一般会計,土木費,土木管理費,土木総務費,需用費,消耗品費,法例規集追録に係る費用の支出について,"127,314 ",5305500
都市建設部,都市建設課,20221028,2022,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,気象情報提供（９月分）,"118,800 ",5310313
都市建設部,都市建設課,20221028,2022,一般会計,土木費,土木管理費,土木総務費,負担金補助及び交付金,負担金,4足都都収第2696号決定　令和4度年会費の支出について,"15,000 ",5309388
都市建設部,都市建設課,20221031,2022,一般会計,総務費,総務管理費,災害対策費,委託料,委託料,ドローン運用サポート委託（９月分）,"33,000 ",5311236
都市建設部,まちづくり課,20221014,2022,一般会計,土木費,都市計画費,都市計画総務費,旅費,普通旅費,令和０４年１０月１４日支給分近接地内旅行に伴う旅費,"20,135 ",5296357
都市建設部,まちづくり課,20221019,2022,一般会計,土木費,都市計画費,都市計画総務費,役務費,通信運搬費,後納郵便料金9月分の支出について,"9,728 ",5299945
都市建設部,まちづくり課,20221031,2022,一般会計,土木費,都市計画費,都市計画総務費,需用費,光熱水費,令和　４年度 　４年１０月分の公共料金支払基金管理者に対する支出について,344 ,5290388
都市建設部,交通対策課,20221003,2022,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,消耗品費,バッテリ－充電防犯カメラほかの購入費用の支出について,"15,466 ",5281116
都市建設部,交通対策課,20221003,2022,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,消耗品費,キャンペーン用反射鈴購入費の支出,"101,640 ",5282670
都市建設部,交通対策課,20221003,2022,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,消耗品費,職員交通安全講習会用冊子購入費の支出について,"57,750 ",5282701
都市建設部,交通対策課,20221004,2022,一般会計,土木費,道路橋梁費,交通安全対策費,負担金補助及び交付金,負担金,竹ノ塚駅西口公共駐車場の管理費及び修繕積立金の支出（令和４年９月分）,"1,287,900 ",5283493
都市建設部,交通対策課,20221006,2022,一般会計,土木費,道路橋梁費,交通安全対策費,需用費,印刷製本費,放置自転車街頭指導員用ゼッケン、腕章の作成費用の支出について,"278,300 ",5284306
都市建設部,交通対策課,20221007,2022,一般会計,土木費,都市計画費,都市計画総務費,委託料,委託料,西新井駅周辺バス停案内看板印刷委託,"39,600 ",5287085
都市建設部,交通対策課,20221012,2022,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,防犯カメラ保守点検委託費用の支出について（９月）,"209,550 ",5290585
都市建設部,交通対策課,20221012,2022,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,放置自転車対策業務委託費用の支出について（９月分）,"3,053,600 ",5290669
都市建設部,交通対策課,20221012,2022,一般会計,土木費,道路橋梁費,交通安全対策費,委託料,委託料,放置自転車対策業務委託費用の支出について（９月分）,"2,786,245 ",5290644
