﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,足福・北部福祉課,20231018,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,000 ",5687167
福祉部,足福・北部福祉課,20231018,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,５足足福北発第１００号決定　救護施設事務費及び生活扶助費の支出（社会福祉法人施設）（１０月分）,"256,560 ",5687464
福祉部,足福・北部福祉課,20231018,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,400 ",5687007
福祉部,足福・北部福祉課,20231018,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,000 ",5687009
福祉部,足福・北部福祉課,20231018,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,4足足福北発第1380号決定　生活保護法による扶助費の支出（10月追加分）,"7,530,983 ",5690553
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）（9月分）,"42,933 ",5694214
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,児童福祉費,児童措置費,扶助費,,5足足福北発第252号決定　児童福祉法による入院助産措置費,"441,857 ",5694302
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,5足足福北発第933号決定　生活保護法第29条による資産調査にかかる経費,44 ,5690793
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,5足足福北発第263号決定　パソコンバンクに係る手数料（9月分）,"9,290 ",5694164
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,5足足福北発第928号決定　生活保護法第29条による資産調査にかかる経費,220 ,5690525
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料,"4,400 ",5694019
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料,"4,400 ",5689396
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"14,000 ",5690897
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"53,460 ",5690915
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家具什器費,"48,800 ",5691058
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費,"95,700 ",5691103
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,400 ",5684270
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,5足足福北発第935号決定　生活保護開始に至らなかった者の検診料,"5,040 ",5692610
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による紙おむつ代,"24,472 ",5691108
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"55,000 ",5690902
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"17,000 ",5683038
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅改修費,"5,900 ",5691086
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"19,500 ",5682927
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"22,000 ",5690908
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"55,000 ",5684130
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活保護者等に対する物品購入（９月分）,"40,480 ",5693916
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"227,287 ",5691039
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,５足足福北発第１１５号決定　宿所提供施設事務費の支出（１０月分）,"31,910 ",5691128
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"8,250 ",5691123
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"42,030 ",5691118
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財保管料,"42,000 ",5691099
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護福祉用具費,"16,940 ",5691093
福祉部,足福・北部福祉課,20231023,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"203,550 ",5690866
福祉部,足福・北部福祉課,20231024,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,5足足福北発第945号決定　住居確保給付金,"472,700 ",5694120
福祉部,足福・北部福祉課,20231024,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,５足足福北発第２５号決定　通知書類の発送に伴う後納郵便料（9月分）,"444,810 ",5688982
福祉部,足福・北部福祉課,20231024,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,5足足福北発第915号決定　郵券購入に係る経費,"260,000 ",5686340
福祉部,足福・北部福祉課,20231024,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,5足足福北発第24号決定　後納郵便料金の現金払いに伴う料金の支出（10月支払い分）,110 ,5688968
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複写機賃借(単価)(長期継続)（９月分）,"40,696 ",5696445
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"25,320 ",5690819
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による紙おむつ代,"13,717 ",5694570
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"18,000 ",5697643
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"23,108 ",5697648
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"30,899 ",5697655
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による施術料,"12,200 ",5697634
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による紙おむつ代,"12,144 ",5694561
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"62,760 ",5694612
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"5,940 ",5694617
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による紙おむつ代,"4,620 ",5694626
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"8,500 ",5690798
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による紙おむつ代,"8,910 ",5694566
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による紙おむつ代,"14,800 ",5694572
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"25,290 ",5690852
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5697405
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"72,780 ",5694606
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"152,960 ",5694599
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護福祉用具費,"25,740 ",5694582
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5697241
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5697290
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"11,650 ",5690809
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"5,060 ",5690788
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"22,260 ",5697673
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"31,900 ",5694542
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"19,120 ",5690825
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5697316
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"86,330 ",5690782
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"17,100 ",5690772
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,５足足福北発第１１６号決定　宿所提供施設事務費の支出（１０月分）,"125,730 ",5695927
福祉部,足福・北部福祉課,20231025,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"40,680 ",5694535
福祉部,足福・北部福祉課,20231026,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,5足足福北発第957号決定　住居確保給付金,"64,000 ",5696427
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,テレホンスタンド等の購入,"9,295 ",5700887
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,5足足福北発第966号決定　住居確保給付金,"69,800 ",5699890
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,生活保護総務費,需用費,修繕費,4足足福北発第1352号決定　自転車修理に要する経費（11月分）,"11,000 ",5700548
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"20,580 ",5698135
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"18,360 ",5698149
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"44,000 ",5698185
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,000 ",5699907
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,000 ",5699939
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,000 ",5699136
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"158,920 ",5698131
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",5698674
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"14,600 ",5698683
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,000 ",5698687
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,400 ",5698692
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5699316
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"16,000 ",5697774
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",5699198
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"23,080 ",5699230
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,950 ",5699295
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"140,140 ",5698182
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",5699307
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,000 ",5699930
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",5699900
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,300 ",5699186
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5699179
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"65,820 ",5698137
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"37,620 ",5698142
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"7,740 ",5698163
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"80,300 ",5698191
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",5699213
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",5699884
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"317,807 ",5698197
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"31,600 ",5698222
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"15,530 ",5699158
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,５足足福北発第122号決定　生活保護法による住宅扶助費(都営住宅使用料)の支出(10月分),"17,704,150 ",5698041
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による紙おむつ代,"37,520 ",5698205
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"24,200 ",5698226
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"23,100 ",5698235
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5699222
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5699380
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"86,510 ",5698168
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,000 ",5699370
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5699399
福祉部,足福・北部福祉課,20231030,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5699390
福祉部,足福・北部福祉課,20231031,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,光熱水費,令和　５年度 　５年１０月分の公共料金支払基金管理者に対する支出について,"2,019 ",5679469
福祉部,足福・北部福祉課,20231031,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,4足足福北発第1280号決定　金種指定手数料に要する経費の支出（１１月分）,"2,700 ",5688413
福祉部,足福・北部福祉課,20231031,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"71,610 ",5700804
福祉部,足福・北部福祉課,20231031,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"6,060 ",5700771
福祉部,足福・北部福祉課,20231031,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,4足足福北発第1279号決定　自立促進事業（法外）による特例払に要する経費の支出（１１月分）,"400,000 ",5688427
福祉部,足福・北部福祉課,20231031,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"13,780 ",5700777
福祉部,足福・北部福祉課,20231031,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,4足足福北発第1278号決定　生活保護法による特例払に要する経費の支出（１１月分）,"53,462,000 ",5688424
福祉部,足福・くら相談センタ,20231002,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,（R2-7債務）生活困窮世帯の子どもに対する学習支援事業委託（区北部地域）経費の支出（8月分）,"2,733,151 ",5669701
福祉部,足福・くら相談センタ,20231002,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,（R3-8債務）生活困窮世帯の子どもに対する学習支援事業委託（区東部地域）経費の支出（8月分）,"2,820,000 ",5669695
福祉部,足福・くら相談センタ,20231002,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,（R3-7債務）不登校児童・生徒に対する居場所支援事業委託（区北部地域）経費の支出（8月分）,"774,999 ",5669703
福祉部,足福・くら相談センタ,20231002,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,（R3-8債務）不登校児童・生徒に対する居場所支援事業委託（区東部地域）経費の支出（8月分）,"775,000 ",5669698
福祉部,足福・くら相談センタ,20231003,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,（R1-6債務）生活困窮世帯の子どもに対する学習支援事業委託（区西部地域）経費の支出（8月分）,"2,848,000 ",5669071
福祉部,足福・くら相談センタ,20231003,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区学習支援事業交通費の支出について（8月分）,"32,444 ",5671728
福祉部,足福・くら相談センタ,20231003,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,（R1-6債務）不登校児童・生徒に対する居場所支援事業委託（区西部地域）経費の支出（8月分）,"775,000 ",5669083
福祉部,足福・くら相談センタ,20231004,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区学習支援事業交通費の支出について（8月分）,"22,540 ",5672134
福祉部,足福・くら相談センタ,20231013,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０５年１０月１３日支給分近接地内旅行に伴う旅費,"2,985 ",5685750
福祉部,足福・くら相談センタ,20231013,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,特別旅費,令和０５年１０月１３日支給分近接地内旅行に伴う旅費,"8,159 ",5685750
福祉部,足福・くら相談センタ,20231017,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,ボトルインク等の購入,"148,387 ",5684779
福祉部,足福・くら相談センタ,20231017,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,足立区寄り添い支援事業委託（9月分）,"4,292,490 ",5688050
福祉部,足福・くら相談センタ,20231019,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金9月分の支出について,"8,271 ",5688577
福祉部,足福・くら相談センタ,20231020,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,足立区セーフティネット業務委託（令和５年９月分）,"2,999,990 ",5693489
福祉部,足福・くら相談センタ,20231020,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,（R3-8債務）生活困窮世帯の子どもに対する学習支援事業委託（区東部地域）経費の支出（9月分）,"2,820,000 ",5691895
福祉部,足福・くら相談センタ,20231020,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,（R3-8債務）生活困窮世帯の子どもに対する学習支援事業委託（区中部地域）経費の支出（9月分）,"5,054,408 ",5689864
福祉部,足福・くら相談センタ,20231020,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,（R2-7債務）生活困窮世帯の子どもに対する学習支援事業委託（区北部地域）経費の支出（9月分）,"2,733,151 ",5691901
福祉部,足福・くら相談センタ,20231020,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,（R1-6債務）生活困窮世帯の子どもに対する学習支援事業委託（区西部地域）経費の支出（9月分）,"2,848,000 ",5689829
福祉部,足福・くら相談センタ,20231020,2023,一般会計,民生費,社会福祉費,社会福祉総務費,負担金補助及び交付金,負担金,５足足福く発第1136号　「第１７回ＫＨＪ全国大会in千葉」の参加費の支出について,"6,000 ",5691359
福祉部,足福・くら相談センタ,20231020,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区学習支援事業交通費の支出について（8月分）,"2,200 ",5693185
福祉部,足福・くら相談センタ,20231020,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区学習支援事業交通費の支出について（9月分）,"7,532 ",5693327
福祉部,足福・くら相談センタ,20231020,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,５足足福く収第1163号 足立区セーフティネット事業交通費の支出について（令和５年８月分）,"13,668 ",5688876
福祉部,足福・くら相談センタ,20231020,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,（R3-8債務）不登校児童・生徒に対する居場所支援事業委託（区中部地域）経費の支出（9月分）,"774,785 ",5689859
福祉部,足福・くら相談センタ,20231020,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,（R3-7債務）不登校児童・生徒に対する居場所支援事業委託（区北部地域）経費の支出（9月分）,"774,999 ",5691941
福祉部,足福・くら相談センタ,20231020,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,（R3-8債務）不登校児童・生徒に対する居場所支援事業委託（区東部地域）経費の支出（9月分）,"775,000 ",5691899
福祉部,足福・くら相談センタ,20231020,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,（R1-6債務）不登校児童・生徒に対する居場所支援事業委託（区西部地域）経費の支出（9月分）,"775,000 ",5689823
福祉部,足福・くら相談センタ,20231024,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,ダンボール箱等の購入,"24,827 ",5694743
福祉部,足福・くら相談センタ,20231024,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区学習支援事業交通費の支出について（6月分）,"3,204 ",5695043
福祉部,足福・くら相談センタ,20231024,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区学習支援事業交通費の支出について（7月分）,"5,340 ",5695044
福祉部,足福・くら相談センタ,20231024,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区学習支援事業交通費の支出について（8月分）,"2,848 ",5695045
福祉部,足福・くら相談センタ,20231024,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区学習支援事業交通費の支出について（4月分）,356 ,5690992
福祉部,足福・くら相談センタ,20231024,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区学習支援事業交通費の支出について（9月分）,"15,516 ",5691367
福祉部,足福・くら相談センタ,20231031,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　５年度 　５年１０月分の公共料金支払基金管理者に対する支出について,"2,390 ",5679470
衛生部,衛生管理課,20231002,2023,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"22,176 ",5673237
衛生部,衛生管理課,20231002,2023,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"21,681 ",5670941
衛生部,衛生管理課,20231002,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,仕切板の購入,"17,160 ",5669783
衛生部,衛生管理課,20231002,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,医療関係廃棄物処理委託（令和５年８月分）,"105,160 ",5669889
衛生部,衛生管理課,20231005,2023,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,財務診断業務委託,"220,000 ",5675221
衛生部,衛生管理課,20231006,2023,一般会計,環境衛生費,衛生費,環境衛生費,役務費,手数料,5足衛衛発第1835号決定　公害健康被害補償に関する事務手数料の支出について（10月支払分）,"610,115 ",5674848
衛生部,衛生管理課,20231006,2023,一般会計,環境衛生費,衛生費,環境衛生費,負担金補助及び交付金,補助交付金,5足衛衛発第1835号公害健康被害補償に関する診断書料等助成金の支出について（10月支払分）,"40,000 ",5674866
衛生部,衛生管理課,20231006,2023,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,5足衛衛発第1835号決定　公害健康被害補償給付の支出について（10月支払分）,"105,102,125 ",5674811
衛生部,衛生管理課,20231006,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,一時保育委託（令和５年８月分）,"17,688 ",5675325
衛生部,衛生管理課,20231010,2023,一般会計,環境衛生費,衛生費,環境衛生費,需用費,印刷製本費,公害認定事務用窓あき封筒の作成,"109,142 ",5674887
衛生部,衛生管理課,20231012,2023,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"21,681 ",5681021
衛生部,衛生管理課,20231012,2023,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"21,681 ",5679429
衛生部,衛生管理課,20231013,2023,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０５年１０月１３日支給分近接地内旅行に伴う旅費,"9,904 ",5685750
衛生部,衛生管理課,20231013,2023,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,５足衛衛発第１４号－９決定　非公害医療機関に係る保険者求償額の支出について（１０月分）,"2,685 ",5674049
衛生部,衛生管理課,20231013,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,休日応急診療及び休日準夜間応急診療における調剤業務委託（令和５年７月～９月）,"2,248,950 ",5682337
