﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
衛生部,足立保健所生活衛生課,20210415,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,雑誌購入（１～３月分）,"2,322 ",4725859
衛生部,足立保健所生活衛生課,20210415,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,共通ＯＡ用品の購入,"58,795 ",4732717
衛生部,足立保健所生活衛生課,20210415,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,検体等運搬委託（３月分）,"56,320 ",4729414
衛生部,足立保健所生活衛生課,20210416,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,警備保障委託（長期継続）,"21,670 ",4734436
衛生部,足立保健所生活衛生課,20210416,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,エレベーター保守点検業務委託,"46,750 ",4734438
衛生部,足立保健所生活衛生課,20210416,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,自家用電気工作物保安管理業務委託,"24,959 ",4734437
衛生部,足立保健所生活衛生課,20210419,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,検査用薬品及び器材購入（３月分）,"7,722 ",4732191
衛生部,足立保健所生活衛生課,20210419,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,検査用薬品及び器材購入（３月分）,"30,855 ",4732173
衛生部,足立保健所生活衛生課,20210419,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,後納郵便料金3月分の支出について,"1,415,804 ",4736504
衛生部,足立保健所生活衛生課,20210420,2020,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,犬の飼い方マナー及び猫の餌やりマナー向上啓発業務委託,"213,513 ",4732698
衛生部,足立保健所生活衛生課,20210421,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,ガスクロマトグラフ装置保守点検委託,"1,834,800 ",4736741
衛生部,足立保健所生活衛生課,20210423,2021,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,負担金,３足足保生収第２２１号決定による負担金の支出について,"13,800 ",4738878
衛生部,足立保健所生活衛生課,20210423,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,Smart-SPE C18-50外２件の購入,"47,410 ",4738988
衛生部,足立保健所生活衛生課,20210423,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,ノンラテックスグローブ（パウダーフリー）ネオプロ　Ｍサイズの購入,"9,350 ",4738993
衛生部,足立保健所生活衛生課,20210426,2020,一般会計,環境衛生費,衛生費,環境衛生費,需用費,燃料費,第１８３号決定燃料購入に伴う支出（３月分）,"4,205 ",4737962
衛生部,足立保健所生活衛生課,20210426,2020,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,ハクビシン・アライグマ対策事業委託（３月分）,"26,400 ",4742719
衛生部,足立保健所生活衛生課,20210426,2020,一般会計,環境衛生費,衛生費,環境衛生費,使用料及び賃借料,,自動車賃借（長期継続）３月分,"33,372 ",4742671
衛生部,足立保健所生活衛生課,20210427,2020,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,カラスの巣等の撤去業務委託（３月分）,"15,675 ",4744087
衛生部,足立保健所生活衛生課,20210427,2020,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,カラスの巣等の撤去業務委託（３月分）,"12,100 ",4744090
衛生部,足立保健所生活衛生課,20210427,2020,一般会計,環境衛生費,衛生費,環境衛生費,負担金補助及び交付金,補助交付金,猫の不妊・去勢手術費助成金の支出について　（３月分）,"606,000 ",4748416
衛生部,足立保健所生活衛生課,20210427,2020,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,カラスの巣等の撤去業務委託（３月分）,"34,100 ",4744092
衛生部,足立保健所生活衛生課,20210427,2020,一般会計,土木費,都市計画費,公園管理費,委託料,委託料,カラスの巣等の撤去業務委託（３月分）,"86,900 ",4744085
衛生部,足立保健所生活衛生課,20210428,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,プロバイダ利用料金の支出（令和３年３月利用分）,880 ,4746449
衛生部,足立保健所生活衛生課,20210430,2020,一般会計,環境衛生費,衛生費,環境衛生費,需用費,光熱水費,令和　２年度 　３年　４月分の公共料金支払基金管理者に対する支出について,"1,110 ",4725484
衛生部,足立保健所生活衛生課,20210430,2020,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,検査委託料の支出（食品衛生分・３月分）,"23,830 ",4728848
衛生部,足立保健所生活衛生課,20210430,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,光熱水費,令和　２年度 　３年　４月分の公共料金支払基金管理者に対する支出について,"1,250,980 ",4725484
衛生部,足立保健所生活衛生課,20210430,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,公共料金（電話）の支出（令和３年３月利用分）,"379,081 ",4745672
衛生部,足立保健所生活衛生課,20210430,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　２年度 　３年　４月分の公共料金支払基金管理者に対する支出について,"1,795,371 ",4725484
衛生部,足立保健所生活衛生課,20210430,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,工事請負費,工事請負費,足立保健所冷凍庫用電源工事,"170,500 ",4744127
衛生部,足立保健所感染症対策課,20210401,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,2足足保感収第4025号決定　足立区新型コロナウイルス感染症医療提供体制支援金（R2.10月分）,"350,000 ",4707950
衛生部,足立保健所感染症対策課,20210401,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,2足足保感収第4025号決定　足立区新型コロナウイルス感染症医療提供体制支援金（R2.7月分）,"315,000 ",4707065
衛生部,足立保健所感染症対策課,20210401,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,2足足保感収第4025号決定　足立区新型コロナウイルス感染症医療提供体制支援金（R2.8月分）,"385,000 ",4707926
衛生部,足立保健所感染症対策課,20210401,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,2足足保感収第4025号決定　足立区新型コロナウイルス感染症医療提供体制支援金（R2.9月分）,"280,000 ",4707932
衛生部,足立保健所感染症対策課,20210401,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,2足足保感収第4025号決定　足立区新型コロナウイルス感染症医療提供体制支援金（R2.12月分）,"350,000 ",4707963
衛生部,足立保健所感染症対策課,20210401,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,2足足保感収第4112号　足立区新型コロナウイルス感染症医療提供体制支援金（2月分）,"140,000 ",4711649
衛生部,足立保健所感染症対策課,20210401,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,2足足保感収第4034号決定　足立区新型コロナウイルス感染症医療提供体制支援金（1月分）,"6,105,000 ",4708457
衛生部,足立保健所感染症対策課,20210401,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,2足足保感収第4025号決定　足立区新型コロナウイルス感染症医療提供体制支援金（R2.11月分）,"420,000 ",4707957
衛生部,足立保健所感染症対策課,20210401,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,2足足保感収第4025号決定　足立区新型コロナウイルス感染症医療提供体制支援金（R3.1月分）,"175,000 ",4707966
衛生部,足立保健所感染症対策課,20210407,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,2足足保感収第4154号決定　足立区新型コロナウイルス感染症医療提供体制支援金（2月分）,"175,000 ",4721290
衛生部,足立保健所感染症対策課,20210407,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,2足足保感収第4153号決定　足立区新型コロナウイルス感染症医療提供体制支援金（2月分）,"210,000 ",4721268
衛生部,足立保健所感染症対策課,20210407,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,2足足保感収第4066号決定　足立区新型コロナウイルス感染症医療提供体制支援金（1月分）,"6,930,000 ",4712359
衛生部,足立保健所感染症対策課,20210408,2020,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,ゴム印の購入経費の支出,"1,540 ",4720136
衛生部,足立保健所感染症対策課,20210409,2020,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,共通ＯＡ用品の購入経費の支出,"13,310 ",4724240
衛生部,足立保健所感染症対策課,20210409,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,2足足保感収第4101号決定　足立区新型コロナウイルス感染症医療提供体制支援金（2月分）,"1,945,000 ",4723248
衛生部,足立保健所感染症対策課,20210409,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,2足足保感収第4127号決定　足立区新型コロナウイルス感染症医療提供体制支援金（R3.2月分）,"315,000 ",4715236
衛生部,足立保健所感染症対策課,20210409,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,2足足保感収第4079号決定　足立区新型コロナウイルス感染症医療提供体制支援金（2月分）,"5,765,000 ",4715194
衛生部,足立保健所感染症対策課,20210412,2020,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,セロハンテープ外物品の購入経費の支出,"197,914 ",4726261
衛生部,足立保健所感染症対策課,20210413,2020,一般会計,環境衛生費,衛生費,予防費,役務費,通信運搬費,検体運搬委託費用の支出について（3月分）,"33,000 ",4728267
衛生部,足立保健所感染症対策課,20210413,2020,一般会計,環境衛生費,衛生費,予防費,役務費,手数料,令和２年度結核定期病状調査報告料の支出（登録病院３月分）,"48,000 ",4726664
衛生部,足立保健所感染症対策課,20210413,2020,一般会計,環境衛生費,衛生費,予防費,役務費,手数料,令和２年度結核定期病状調査報告料の支出（一般病院３月分）,"3,000 ",4726557
衛生部,足立保健所感染症対策課,20210413,2020,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,令和２年度足立区インフルエンザ薬局サーベイランス委託費用の支出について（第４四半期分）,"15,000 ",4727857
衛生部,足立保健所感染症対策課,20210414,2020,一般会計,環境衛生費,衛生費,予防費,役務費,手数料,便所清掃委託(3月分),"11,176 ",4728458
衛生部,足立保健所感染症対策課,20210415,2020,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,420 ,4736354
衛生部,足立保健所感染症対策課,20210415,2020,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,結核健康診断委託費用の支出について（３月分）,"34,496 ",4732723
衛生部,足立保健所感染症対策課,20210415,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,2足足保感収第4143号決定　足立区新型コロナウイルス感染症医療提供体制支援金（2月分）,"1,960,000 ",4727017
衛生部,足立保健所感染症対策課,20210419,2020,一般会計,環境衛生費,衛生費,予防費,旅費,特別旅費,令和２年度足立区感染症の診査に関する協議会委員の特別旅費の支出（３月分）,"8,760 ",4714183
衛生部,足立保健所感染症対策課,20210419,2020,一般会計,環境衛生費,衛生費,予防費,扶助費,,令和２年度結核患者医療費公費負担診療報酬の支出について（国保3月審査分）,"625,993 ",4735493
衛生部,足立保健所感染症対策課,20210419,2020,一般会計,環境衛生費,衛生費,予防費,扶助費,,令和２年度新型コロナウイルス感染症患者医療費公費負担診療報酬の支出について（国保3月審査分）,"21,703,003 ",4733766
衛生部,足立保健所感染症対策課,20210419,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,後納郵便料金3月分の支出について,"286,026 ",4736504
衛生部,足立保健所感染症対策課,20210420,2020,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,診療報酬審査事務委託（コロナ社保3月審査分）,"4,899 ",4738209
衛生部,足立保健所感染症対策課,20210420,2020,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,診療報酬審査事務委託（結核社保3月審査分）,"3,096 ",4737080
衛生部,足立保健所感染症対策課,20210420,2020,一般会計,環境衛生費,衛生費,予防費,扶助費,,令和２年度新型コロナウイルス感染症患者医療費公費負担診療報酬の支出（社保3月審査分）,"36,217,563 ",4738201
衛生部,足立保健所感染症対策課,20210422,2020,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,警備保障委託,"613,800 ",4737509
衛生部,足立保健所感染症対策課,20210423,2020,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,薬局ＤＯＴＳ委託費用の支出について（3月分）,"3,300 ",4740881
衛生部,足立保健所感染症対策課,20210426,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,週刊 保健衛生ニュースの購読（令和３年４月分～令和４年３月分）,"31,500 ",4743768
衛生部,足立保健所感染症対策課,20210427,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,3足足保感収第131号決定　足立区新型コロナウイルス感染症医療提供体制支援金（3月分）,"245,000 ",4744549
衛生部,足立保健所感染症対策課,20210428,2020,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,診療報酬審査事務委託の支出について（結核国保3月審査分）,"2,939 ",4735531
衛生部,足立保健所感染症対策課,20210428,2020,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,診療報酬審査事務委託に支出について（コロナ国保3月審査分）,"13,273 ",4733809
衛生部,足立保健所感染症対策課,20210430,2020,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,感染症患者移送委託の支出について(3月分),"12,012,000 ",4745326
衛生部,足立保健所感染症対策課,20210430,2020,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,結核健康診断委託費用の支出について（3月分）,"110,530 ",4748445
衛生部,足立保健所感染症対策課,20210430,2020,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,3足足保感収第143号決定　足立区新型コロナウイルス感染症医療提供体制支援金（3月分）,"490,000 ",4745839
衛生部,足立保健所感染症対策課,20210430,2021,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,デスクマットの購入経費の支出,"74,778 ",4749204
衛生部,足立保健所感染症対策課,20210430,2021,一般会計,環境衛生費,衛生費,予防費,扶助費,,令和３年度結核患者医療費公費負担診療報酬の支出　（結核　社保４月審査概算払）,"3,373,000 ",4742677
衛生部,足立保健所中央本町保総課,20210401,2020,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,事務用品購入代金の支出について,"6,371 ",4709056
衛生部,足立保健所中央本町保総課,20210401,2020,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,検査用薬品及び器材購入代金の支払い（３月分）,"1,782 ",4712608
衛生部,足立保健所中央本町保総課,20210402,2020,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,【直販】雑誌（こころの元気+）の購入代金の支払いについて,"6,600 ",4708403
衛生部,足立保健所中央本町保総課,20210405,2020,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,あて名シール購入代金の支払い,"6,270 ",4717496
衛生部,足立保健所中央本町保総課,20210406,2020,一般会計,環境衛生費,衛生費,衛生総務費,役務費,手数料,足立区精神障がい者自立支援センター樹木植替工事費用の支出について,"257,400 ",4719250
衛生部,足立保健所中央本町保総課,20210406,2020,一般会計,環境衛生費,衛生費,母子保健費,報償費,,第74号決定　ファミリー学級講師謝礼の支出について（３月分）,"14,000 ",4718119
衛生部,足立保健所中央本町保総課,20210406,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,心理判定業務委託料の支払いについて（３月分）,"15,600 ",4717579
衛生部,足立保健所中央本町保総課,20210406,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,心理判定業務委託料の支払いについて（２月分）,"15,600 ",4717500
衛生部,足立保健所中央本町保総課,20210406,2020,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,修正テープほか購入代金の支払い,"11,066 ",4718176
衛生部,足立保健所中央本町保総課,20210407,2020,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,ゴム印購入代金の支払い,"5,500 ",4720310
衛生部,足立保健所中央本町保総課,20210408,2020,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,障害支援区分認定調査委託費の支出（3月分）,"31,500 ",4721141
衛生部,足立保健所中央本町保総課,20210408,2020,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,障害支援区分認定調査委託費の支出（3月分）,"3,500 ",4721046
衛生部,足立保健所中央本町保総課,20210408,2020,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,マグネットシート他の購入代金の支払い,"16,830 ",4722250
衛生部,足立保健所中央本町保総課,20210409,2020,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,障害支援区分認定調査委託費の支出（3月分）,"7,000 ",4724207
衛生部,足立保健所中央本町保総課,20210409,2020,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,令和２年度足立区精神障がい者グループホーム運営費等補助金の支出について,"7,419 ",4724468
衛生部,足立保健所中央本町保総課,20210409,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,修繕費,第19号決定公用自転車修理代金の支出について（4～6月分）,"15,000 ",4724402
衛生部,足立保健所中央本町保総課,20210413,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,医療機器の賃借料の支払い（３月分）,"1,892 ",4726371
衛生部,足立保健所中央本町保総課,20210413,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,紙折機賃借料の支払い（令和２年４月分～令和３年３月分）,"8,316 ",4726461
衛生部,足立保健所中央本町保総課,20210413,2021,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,第25号決定にこにこ離乳食（相談会・教室）実施における経費の支出について（４月分）,"1,800 ",4725614
衛生部,足立保健所中央本町保総課,20210414,2020,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌購入代金の支払い（１月分～３月分）,"7,837 ",4731759
衛生部,足立保健所中央本町保総課,20210414,2020,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌購入代金の支払い（１月分～３月分）,"4,044 ",4730498
衛生部,足立保健所中央本町保総課,20210414,2020,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,障害支援区分認定調査委託費の支出（3月分）,"3,500 ",4730459
衛生部,足立保健所中央本町保総課,20210414,2020,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,足立区精神障がい者移動支援事業の支出について（3月分）,"34,400 ",4731644
衛生部,足立保健所中央本町保総課,20210414,2020,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌購入代金の支払い（１月分～３月分）,"9,311 ",4731822
衛生部,足立保健所中央本町保総課,20210414,2020,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,雑誌購入代金の支払い（１月分～３月分）,"4,702 ",4730462
衛生部,足立保健所中央本町保総課,20210414,2021,一般会計,環境衛生費,衛生費,衛生総務費,扶助費,,令和２年１２月～令和３年３月分障がい者福祉手当（精神障がい者分）の支出について,"2,632,000 ",4732740
衛生部,足立保健所中央本町保総課,20210415,2020,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,第20号決定による会計年度任用職員の特別旅費の支出について（3月分）,"16,210 ",4718223
衛生部,足立保健所中央本町保総課,20210415,2020,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,"9,385 ",4736354
衛生部,足立保健所中央本町保総課,20210415,2020,一般会計,環境衛生費,衛生費,衛生総務費,旅費,特別旅費,令和０３年４月１５日支給分近接地内旅行に伴う旅費,294 ,4736354
衛生部,足立保健所中央本町保総課,20210415,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託(3月分),"23,200 ",4730665
衛生部,足立保健所中央本町保総課,20210415,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託(3月分),"5,800 ",4730662
衛生部,足立保健所中央本町保総課,20210415,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託(3月分),"5,800 ",4730635
衛生部,足立保健所中央本町保総課,20210415,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託(3月分),"40,600 ",4730644
衛生部,足立保健所中央本町保総課,20210415,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託(3月分),"69,600 ",4730630
衛生部,足立保健所中央本町保総課,20210415,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託(2月分),"5,800 ",4730639
衛生部,足立保健所中央本町保総課,20210415,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託(3月分),"34,800 ",4730649
衛生部,足立保健所中央本町保総課,20210415,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託(3月分),"69,600 ",4730652
衛生部,足立保健所中央本町保総課,20210415,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託(3月分),"34,800 ",4730658
衛生部,足立保健所中央本町保総課,20210416,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,第109号決定各事業にかかる緊急用郵券の購入について,"27,600 ",4734079
衛生部,足立保健所中央本町保総課,20210419,2020,一般会計,環境衛生費,衛生費,母子保健費,扶助費,,自立支援医療（育成医療）診療報酬費の支出　3.2月診療（3.3月審査）分,"24,820 ",4735835
衛生部,足立保健所中央本町保総課,20210419,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,後納郵便料金3月分の支出について,"136,458 ",4736504
衛生部,足立保健所中央本町保総課,20210420,2020,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,足立区精神障がい者移動支援事業の支出について（3月分）,"28,100 ",4735074
衛生部,足立保健所中央本町保総課,20210420,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,診療報酬支払事務委託費の支出　3.2月診療（3.3月審査）分,76 ,4736286
衛生部,足立保健所中央本町保総課,20210422,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託(3月分),"5,800 ",4742115
衛生部,足立保健所中央本町保総課,20210422,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,印刷製本費,共通封筒の作成代金の支払い（４月分）,"76,824 ",4741490
衛生部,足立保健所中央本町保総課,20210423,2020,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,令和２年度足立区精神障がい者グループホーム運営費等補助金の支出について（追加分）,"756,979 ",4742292
衛生部,足立保健所中央本町保総課,20210423,2020,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,令和２年度足立区精神障がい者グループホーム運営費等補助金の支出について（追加分）,"355,839 ",4742644
衛生部,足立保健所中央本町保総課,20210423,2020,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,令和２年度足立区精神障がい者グループホーム運営費等補助金の支出について（追加分）,"150,206 ",4741708
衛生部,足立保健所中央本町保総課,20210423,2020,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,令和２年度足立区精神障がい者グループホーム運営費等補助金の支出について（追加分）,"134,000 ",4742369
衛生部,足立保健所中央本町保総課,20210423,2020,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,令和２年度足立区精神障がい者グループホーム運営費等補助金の支出について（追加分）,"3,177,306 ",4742418
衛生部,足立保健所中央本町保総課,20210427,2021,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,令和3年度足立区精神障がい者グループホーム運営費等補助金の支出について,"717,600 ",4744185
衛生部,足立保健所中央本町保総課,20210428,2020,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,足立区指定管理者以外の足立区精神障がい者地域活動支援センター事業補助金の支出（令和３年３月分）,"1,591,800 ",4739302
衛生部,足立保健所中央本町保総課,20210428,2020,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,足立区精神障がい者日中活動系サービス推進事業補助金の支出について（3月分）,"12,633,000 ",4744183
衛生部,足立保健所中央本町保総課,20210428,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,診療報酬審査事務委託費の支出　3.2月診療（3.3月審査）分,219 ,4735759
衛生部,足立保健所中央本町保総課,20210430,2021,一般会計,環境衛生費,衛生費,母子保健費,扶助費,,自立支援医療（育成医療）診療報酬費の概算払い　3.3月診療分（3.4月審査分）,"84,000 ",4736318
衛生部,足保・竹の塚保健,20210401,2020,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,検査用薬品及び器材購入,"14,520 ",4711620
衛生部,足保・竹の塚保健,20210401,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,修繕費,区施設サッシ補修工事,"152,867 ",4704684
衛生部,足保・竹の塚保健,20210401,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,修繕費,金銭登録機（レジスター）の仕様変更,"28,490 ",4711625
衛生部,足保・竹の塚保健,20210401,2021,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,修繕費,竹の塚保健センターにおける公用自転車の修理等費用（４月分）,"5,000 ",4701405
衛生部,足保・竹の塚保健,20210402,2020,一般会計,環境衛生費,衛生費,母子保健費,報償費,,令和２年度　ファミリー学級における講師謝礼（3／13実施分）,"42,000 ",4706402
衛生部,足保・竹の塚保健,20210405,2020,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,図書購入,"10,857 ",4716233
衛生部,足保・竹の塚保健,20210405,2020,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,食育推進事業用消耗品の購入,"62,938 ",4716211
衛生部,足保・竹の塚保健,20210405,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,光熱水費,竹の塚保健センター施設の電気料金（３月分）,"289,071 ",4716149
衛生部,足保・竹の塚保健,20210405,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,負担金補助及び交付金,負担金,管理費及び修繕積立金（３月分）,"927,700 ",4715956
衛生部,足保・竹の塚保健,20210407,2020,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,栄養指導用消耗品の購入,"29,304 ",4719386
衛生部,足保・竹の塚保健,20210407,2020,一般会計,環境衛生費,衛生費,保健衛生施設費,負担金補助及び交付金,負担金,自家用電気工作物保守点検費（２月分）,"260,040 ",4716143
衛生部,足保・竹の塚保健,20210413,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（緊急事態宣言再発出による電話相談２月分）,"11,600 ",4719476
衛生部,足保・竹の塚保健,20210413,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（緊急事態宣言再発出による電話相談２月分）,"5,800 ",4719496
衛生部,足保・竹の塚保健,20210413,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（緊急事態宣言再発出による電話相談２月分）,"5,800 ",4719549
衛生部,足保・竹の塚保健,20210413,2020,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,こんにちは赤ちゃん訪問指導業務委託（緊急事態宣言再発出による電話相談２月分）,"5,800 ",4719456
衛生部,足保・竹の塚保健,20210415,2020,一般会計,総務費,総務管理費,一般管理費,旅費,特別旅費,会計年度任用職員の特別旅費（３月分）,"19,346 ",4719033
