﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,足福・北部福祉課,20240124,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,000 ",5784708
福祉部,足福・北部福祉課,20240124,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財処分費,"103,400 ",5784585
福祉部,足福・北部福祉課,20240124,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5786081
福祉部,足福・北部福祉課,20240124,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"185,340 ",5787110
福祉部,足福・北部福祉課,20240124,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"14,100 ",5787131
福祉部,足福・北部福祉課,20240124,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"32,000 ",5785640
福祉部,足福・北部福祉課,20240124,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"33,284 ",5785646
福祉部,足福・北部福祉課,20240124,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"50,200 ",5785707
福祉部,足福・北部福祉課,20240124,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"9,440 ",5786150
福祉部,足福・北部福祉課,20240124,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5784311
福祉部,足福・北部福祉課,20240124,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"22,700 ",5787082
福祉部,足福・北部福祉課,20240124,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"246,240 ",5784491
福祉部,足福・北部福祉課,20240124,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"9,370 ",5784499
福祉部,足福・北部福祉課,20240124,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"3,000 ",5784548
福祉部,足福・北部福祉課,20240125,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,無線タクシー借上費（１２月分）,"20,845 ",5780117
福祉部,足福・北部福祉課,20240126,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,5足足福北発第1446号決定　住居確保給付金,"107,400 ",5787133
福祉部,足福・北部福祉課,20240126,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,4足足福北発第1280号決定　金種指定手数料に要する経費の支出（２月分）,"2,700 ",5775982
福祉部,足福・北部福祉課,20240126,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,4足足福北発第1279号決定　自立促進事業（法外）による特例払に要する経費の支出（２月分）,"400,000 ",5775970
福祉部,足福・北部福祉課,20240126,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,4足足福北発第1278号決定　生活保護法による特例払に要する経費の支出（２月分）,"53,462,000 ",5775959
福祉部,足福・北部福祉課,20240126,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,５足足福北発第122号決定　生活保護法による住宅扶助費(都営住宅使用料)の支出(1月分),"17,637,750 ",5787013
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通用紙の購入,"109,738 ",5787710
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通ＯＡ用品の購入,"149,930 ",5787506
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,5足足福北発第1459号決定　生活保護法第29条による資産調査にかかる経費,22 ,5788146
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,5足足福北発第1457号決定　生活保護法第29条による資産調査にかかる経費,275 ,5788160
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,5足足福北発第1461号決定　生活保護法第29条による資産調査にかかる経費,231 ,5788006
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,5足足福北発第1460号決定　生活保護法第29条による資産調査にかかる経費,198 ,5788137
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,5足足福北発第1458号決定　生活保護法第29条による資産調査にかかる経費,100 ,5788157
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"13,600 ",5788648
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"91,780 ",5789972
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"11,320 ",5791125
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"79,630 ",5791149
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5789894
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5789895
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"18,510 ",5788640
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"25,600 ",5788635
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,5足足福北発第1178号決定　自立促進事業経費（法外）の支出（2月定例分）,"52,790 ",5791504
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"259,130 ",5788779
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護福祉用具費,"23,000 ",5788763
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"64,196 ",5788758
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財保管料,"7,226 ",5788786
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"62,700 ",5788688
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"46,200 ",5788741
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"15,140 ",5788685
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"15,300 ",5791083
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"11,900 ",5788680
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,4足足福北発第1380号決定　生活保護法による扶助費の支出（2月定例分）,"289,761,446 ",5791494
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"253,200 ",5788664
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"11,650 ",5788677
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"46,480 ",5791138
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"25,620 ",5790529
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"18,000 ",5789916
福祉部,足福・北部福祉課,20240129,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5789899
福祉部,足福・北部福祉課,20240130,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,5足足福北発第1471号決定　住居確保給付金,"64,000 ",5790692
福祉部,足福・北部福祉課,20240131,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,光熱水費,令和　５年度 　６年　１月分の公共料金支払基金管理者に対する支出について,"2,045 ",5773417
福祉部,足福・北部福祉課,20240131,2023,一般会計,民生費,生活保護費,生活保護総務費,需用費,修繕費,5足足福北発第1499号決定　自転車修理に要する経費（2月分）,"9,000 ",5799954
福祉部,足福・北部福祉課,20240131,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,5足足福北発第1478号決定　生活保護法第29条による資産調査にかかる経費,99 ,5792747
福祉部,足福・北部福祉課,20240131,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"39,200 ",5789978
福祉部,足福・くら相談センタ,20240111,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,図書購入（生活保護手帳　他３冊）,"14,993 ",5767268
福祉部,足福・くら相談センタ,20240111,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区学習支援事業交通費の支出について（10月分）,"5,520 ",5769325
福祉部,足福・くら相談センタ,20240115,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,806 ,5777194
福祉部,足福・くら相談センタ,20240115,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,特別旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"3,430 ",5777194
福祉部,足福・くら相談センタ,20240115,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,高年齢者雇用安定法規定団体による配布委託（第四回）,"195,852 ",5774085
福祉部,足福・くら相談センタ,20240115,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,5足足福く収第１７１０号 生活困窮者就労準備支援事業経費の支出について（令和５年遡及分）,"12,598 ",5772252
福祉部,足福・くら相談センタ,20240115,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,5足足福く収第１７０９号 生活困窮者就労準備支援事業経費の支出について（令和５年１０月分）,"28,566 ",5771822
福祉部,足福・くら相談センタ,20240119,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,後納郵便料金12月分の支出について,"9,140 ",5779665
福祉部,足福・くら相談センタ,20240119,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,足立区寄り添い支援事業委託（１２月分）,"4,292,490 ",5782259
福祉部,足福・くら相談センタ,20240123,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,足立区セーフティネット業務委託（令和５年１２月分）,"2,999,990 ",5783712
福祉部,足福・くら相談センタ,20240125,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,（R2-7債務）生活困窮世帯の子どもに対する学習支援事業委託（区北部地域）経費の支出（12月分）,"2,733,151 ",5786567
福祉部,足福・くら相談センタ,20240125,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,（R3-8債務）生活困窮世帯の子どもに対する学習支援事業委託（区東部地域）経費の支出（12月分）,"2,820,000 ",5786563
福祉部,足福・くら相談センタ,20240125,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,（R3-8債務）不登校児童・生徒に対する居場所支援事業委託（区東部地域）経費の支出（12月分）,"775,000 ",5786565
福祉部,足福・くら相談センタ,20240125,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,（R3-7債務）不登校児童・生徒に対する居場所支援事業委託（区北部地域）経費の支出（12月分）,"774,999 ",5786571
福祉部,足福・くら相談センタ,20240126,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,（R3-8債務）生活困窮世帯の子どもに対する学習支援事業委託（区中部地域）経費の支出（12月分）,"5,054,408 ",5787510
福祉部,足福・くら相談センタ,20240126,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,（R1-6債務）生活困窮世帯の子どもに対する学習支援事業委託（区西部地域）経費の支出（12月分）,"2,848,000 ",5787550
福祉部,足福・くら相談センタ,20240126,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区学習支援事業交通費の支出について（12月分）,"13,176 ",5789503
福祉部,足福・くら相談センタ,20240126,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区学習支援事業交通費の支出について（12月分）,"7,882 ",5787986
福祉部,足福・くら相談センタ,20240126,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区学習支援事業交通費の支出について（11月分）,"4,140 ",5787852
福祉部,足福・くら相談センタ,20240126,2023,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,足立区学習支援事業交通費の支出について（11月分）,"23,404 ",5787046
福祉部,足福・くら相談センタ,20240126,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,（R3-8債務）不登校児童・生徒に対する居場所支援事業委託（区中部地域）経費の支出（12月分）,"774,785 ",5787531
福祉部,足福・くら相談センタ,20240126,2023,一般会計,民生費,児童福祉費,児童福祉総務費,委託料,委託料,（R1-6債務）不登校児童・生徒に対する居場所支援事業委託（区西部地域）経費の支出（12月分）,"775,000 ",5787555
福祉部,足福・くら相談センタ,20240129,2023,一般会計,民生費,社会福祉費,社会福祉総務費,報償費,,第1749号決定　令和５年度　第１回　足立区ひきこもり支援協議会出席委員への謝礼金の支出,"63,000 ",5781236
福祉部,足福・くら相談センタ,20240131,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　５年度 　６年　１月分の公共料金支払基金管理者に対する支出について,"2,390 ",5773418
福祉部,足福・くら相談センタ,20240131,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,法律相談委託（10～12月分）,"682,000 ",5792344
衛生部,衛生管理課,20240104,2023,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,５足衛衛発第１４号－７決定　非公害医療機関に係る保険者求償額の支出について（1月分）,"30,009 ",5759204
衛生部,衛生管理課,20240105,2023,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,ＯＡラベル外事務用品の購入,"8,239 ",5766143
衛生部,衛生管理課,20240109,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,蛍光オプテックス等物品購入,"19,380 ",5766629
衛生部,衛生管理課,20240109,2023,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,5足衛衛収第2531号決定　公衆浴場設備改善補助金の支出,"501,000 ",5765760
衛生部,衛生管理課,20240109,2023,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,5足衛衛収第2527号決定　公衆浴場設備改善補助金の支出,"1,000,000 ",5765740
衛生部,衛生管理課,20240109,2023,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,5足衛衛収第2613号決定　公衆浴場開放事業「りんご湯」補助金の支出,"753,520 ",5765773
衛生部,衛生管理課,20240109,2023,一般会計,環境衛生費,衛生費,環境衛生費,役務費,手数料,5足衛衛発第2659号決定　公害健康被害補償に関する事務手数料の支出について（1月支払分）,"676,775 ",5765731
衛生部,衛生管理課,20240109,2023,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"23,991 ",5766763
衛生部,衛生管理課,20240109,2023,一般会計,環境衛生費,衛生費,環境衛生費,負担金補助及び交付金,補助交付金,5足衛衛発第2659号公害健康被害補償に関するインフルエンザ予防接種費用助成金の支出（1月支払分）,"336,610 ",5765774
衛生部,衛生管理課,20240109,2023,一般会計,環境衛生費,衛生費,環境衛生費,負担金補助及び交付金,補助交付金,5足衛衛発第2659号公害健康被害補償に関する診断書料等助成金の支出について（1月支払分）,"30,000 ",5765749
衛生部,衛生管理課,20240109,2023,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,5足衛衛発第2659号決定　公害健康被害補償給付の支出について（1月支払分）,"31,577,945 ",5765710
衛生部,衛生管理課,20240109,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,消耗品費,医療廃棄物用容器ホルダー（足踏みスタンド）の購入,"15,400 ",5765457
衛生部,衛生管理課,20240109,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,手数料,建物清掃業務委託（令和５年１１月分）,"625,086 ",5767096
衛生部,衛生管理課,20240111,2023,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"21,285 ",5771225
衛生部,衛生管理課,20240112,2023,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,５足衛衛発第１４号－１決定　非公害医療機関に係る保険者求償額の支出について（１月分）,"9,310 ",5767993
衛生部,衛生管理課,20240112,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,交際費,,5足衛衛発第2727号決定　衛生部関係団体主催行事への出席に係る庁用交際費の支出について,"8,000 ",5772342
衛生部,衛生管理課,20240115,2023,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０６年１月１５日支給分近接地内旅行に伴う旅費,"12,077 ",5777194
衛生部,衛生管理課,20240115,2023,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"13,629 ",5773125
衛生部,衛生管理課,20240115,2023,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"17,077 ",5773275
衛生部,衛生管理課,20240115,2023,一般会計,環境衛生費,衛生費,環境衛生費,使用料及び賃借料,,5足衛衛発第955号決定　令和５年度公害健康被害予防事業（講演会）に係る付帯設備使用料の支出,"1,810 ",5765796
衛生部,衛生管理課,20240115,2023,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,５足衛衛発第１４号－８決定　非公害医療機関に係る保険者求償額の支出について（1月分）,"261,708 ",5769684
衛生部,衛生管理課,20240115,2023,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,５足衛衛発第１４号－９決定　非公害医療機関に係る保険者求償額の支出について（１月分）,"2,691 ",5768023
衛生部,衛生管理課,20240115,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,需用費,修繕費,歯科ユニットの修繕（タービンカートリッジ交換）,"34,100 ",5773498
衛生部,衛生管理課,20240116,2023,一般会計,環境衛生費,衛生費,環境衛生費,報償費,,令和５年度ぜん息児水泳教室（第２期）スタッフ打合せ会議に係る謝礼の支出について,"52,000 ",5773771
衛生部,衛生管理課,20240117,2023,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害補償等診療報酬点検委託（12月分）,"129,591 ",5778364
衛生部,衛生管理課,20240118,2023,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,カラー印刷機保守点検委託（単価）（長期継続）,"17,758 ",5779368
衛生部,衛生管理課,20240119,2023,一般会計,環境衛生費,衛生費,衛生総務費,役務費,通信運搬費,後納郵便料金12月分の支出について,"147,637 ",5779665
衛生部,衛生管理課,20240119,2023,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,第2510号決定　足立区骨髄等移植ドナー支援事業助成金（第６次）の支出について,"140,000 ",5782232
衛生部,衛生管理課,20240119,2023,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"28,033 ",5781192
衛生部,衛生管理課,20240119,2023,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"14,916 ",5782852
衛生部,衛生管理課,20240119,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,交際費,,5足衛衛発第2736号決定　衛生部関係団体主催行事への出席に係る庁用交際費の支出について,"5,000 ",5778184
衛生部,衛生管理課,20240122,2023,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,５足衛衛発第１４号－６決定　非公害医療機関に係る保険者求償額の支出について（１月分）,"9,688 ",5768080
衛生部,衛生管理課,20240122,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,手数料,建物清掃業務委託（令和５年１２月分）,"559,086 ",5783349
衛生部,衛生管理課,20240122,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,使用料及び賃借料,,複写機賃借（単価）（令和５年１２月分）,"25,796 ",5783174
衛生部,衛生管理課,20240123,2023,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,第2730号決定　足立区骨髄等移植ドナー支援事業助成金（第７次）の支出について,"140,000 ",5785396
衛生部,衛生管理課,20240123,2023,一般会計,環境衛生費,衛生費,衛生総務費,負担金補助及び交付金,補助交付金,５足衛衛収第２７９６号決定　足立区公衆浴場原油価格・物価高騰等に関する支援給付金の支出,"13,320,000 ",5784456
衛生部,衛生管理課,20240123,2023,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託料の支出について（医療機関）,"7,920 ",5784413
衛生部,衛生管理課,20240123,2023,一般会計,環境衛生費,衛生費,環境衛生費,委託料,委託料,公害健康被害認定患者等に対する医学的検査委託（12月分）,"803,368 ",5782829
衛生部,衛生管理課,20240123,2023,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,５足衛衛発第１４号－３決定　非公害医療機関に係る保険者求償額の支出について（１月分）,"4,194 ",5782883
衛生部,衛生管理課,20240123,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,休日応急診療及び休日準夜間応急診療委託（令和５年１０月～１２月）,"21,887,146 ",5785418
衛生部,衛生管理課,20240123,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,休日応急診療及び休日準夜間応急診療における調剤業務委託（令和５年１０月～１２月）,"3,161,400 ",5782263
衛生部,衛生管理課,20240125,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,交際費,,5足衛衛発第2825号決定　衛生部関係団体主催行事への出席に係る庁用交際費の支出について,"10,000 ",5784784
衛生部,衛生管理課,20240125,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,休日歯科診療委託（令和5年10月～12月）,"4,179,120 ",5785858
衛生部,衛生管理課,20240126,2023,一般会計,環境衛生費,衛生費,環境衛生費,需用費,印刷製本費,共通封筒の作成,"6,490 ",5789371
衛生部,衛生管理課,20240126,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,ポケットWi-Fi通信料（令和５年１２月分）,"9,909 ",5787468
衛生部,衛生管理課,20240126,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,廃棄物収集運搬委託（令和５年１２月分）,"57,820 ",5789347
衛生部,衛生管理課,20240126,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,廃棄物処分委託（令和５年１２月分）,"27,258 ",5789322
衛生部,衛生管理課,20240126,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,足立保健所窓口等運営業務委託（R5.12月分）【R3-R7】,"19,497,500 ",5790040
衛生部,衛生管理課,20240126,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,医療関係廃棄物処理委託（令和５年１２月分）,"96,910 ",5789611
衛生部,衛生管理課,20240129,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,平日夜間小児初期救急診療委託（調剤　令和５年１２月分）,"339,757 ",5789434
衛生部,衛生管理課,20240129,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,委託料,委託料,平日夜間小児初期救急診療委託（令和５年１２月分）,"2,529,846 ",5789431
衛生部,衛生管理課,20240130,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,雑誌購入,"5,747 ",5791878
衛生部,衛生管理課,20240130,2023,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,複写機保守点検委託,"95,823 ",5791826
衛生部,衛生管理課,20240130,2023,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,５足衛衛発第１４号－２決定　非公害医療機関に係る保険者求償額の支出について（１月分）,"2,926 ",5786687
衛生部,衛生管理課,20240131,2023,一般会計,環境衛生費,衛生費,環境衛生費,役務費,手数料,５足衛衛発第５８号決定　事務取扱手数料の支出について（1月審査分）,"86,940 ",5789958
衛生部,衛生管理課,20240131,2023,一般会計,環境衛生費,衛生費,環境衛生費,扶助費,,５足衛衛発第５８号決定　療養費の支出について（1月審査分）,"172,272 ",5789943
衛生部,衛生管理課,20240131,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,令和　５年度 　６年　１月分の公共料金支払基金管理者に対する支出について,"39,930 ",5773419
衛生部,データヘルス課,20240104,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,肺がん精密検査結果報告委託令和５年度１０月分の支出,"1,320 ",5762051
衛生部,データヘルス課,20240104,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,肺がん精密検査結果報告委託令和５年度１０月分の支出,"1,320 ",5761988
衛生部,データヘルス課,20240104,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,子宮頸がん細胞検査委託令和５年度１０月分の支出,"3,136,650 ",5762779
衛生部,データヘルス課,20240109,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,前立腺がん検診事業委託（精密検査結果報告）令和５年度１０月分の支出,"8,415 ",5766226
衛生部,データヘルス課,20240109,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,前立腺がん検診事業委託令和５年度１０月分の支出,"127,870 ",5766212
衛生部,データヘルス課,20240109,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,肺がん検診事業委託令和５年度１０月分の支出,"2,216,063 ",5767111
衛生部,データヘルス課,20240109,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,糖尿病・成人眼科健診事業委託令和５年度１０月分の支出,"1,828,200 ",5767241
衛生部,データヘルス課,20240109,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,肺がん検診事業委託（精密検査結果報告）令和５年度１０月分の支出,"33,660 ",5767171
衛生部,データヘルス課,20240109,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,４０歳前の健康づくり健診委託料（１１月分）の支払い,"1,043,680 ",5766759
衛生部,データヘルス課,20240109,2023,国民健康保険特別会計,保健事業費,特定健康診査等事業費,特定健康診査等事業費,委託料,委託料,眼底検査委託料（特定健康診査分）（９月分）,"1,818,369 ",5767041
衛生部,データヘルス課,20240109,2023,後期高齢者医療特別会計,保健事業費,健康保持増進事業費,健康診査費,委託料,委託料,眼底検査委託料（後期高齢者医療健診分）（９月分）,"2,764,434 ",5767064
衛生部,データヘルス課,20240110,2023,一般会計,環境衛生費,衛生費,予防費,需用費,印刷製本費,胃がん内視鏡精密検査（最終）結果報告依頼／結果報告書の作成,"33,000 ",5768223
衛生部,データヘルス課,20240110,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,大腸がん検診事業委託（精密検査結果報告）令和５年度１０月分の支出,"454,410 ",5766111
衛生部,データヘルス課,20240110,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,肝炎ウイルス検診事業委託令和５年度１０月分の支出,"976,470 ",5766242
衛生部,データヘルス課,20240110,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,乳がん検診事業委託（精密検査結果報告）令和５年度１０月分の支出,"171,105 ",5766202
衛生部,データヘルス課,20240110,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,６歳児フッ化物塗布委託（１１月分）,"180,000 ",5767167
