﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1893号決定による省エネリフォーム補助金の支出について（受付番号88）,"50,000 ",4872986
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2000号決定による省エネリフォーム補助金の支出について（受付番号58）,"50,000 ",4873465
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1965号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号28）,"50,000 ",4872473
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1892号決定による省エネリフォーム補助金の支出について（受付番号125）,"50,000 ",4875236
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1968号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号31）,"50,000 ",4872708
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2020号決定による気候変動適応対策エアコン購入費補助金の支出について（№374）,"64,000 ",4874469
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1883号決定による節水型トイレ設置費補助金の支出について（受付番号52）,"30,000 ",4875259
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1896号決定による省エネリフォーム補助金の支出について（受付番号111）,"50,000 ",4873051
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2037号決定による気候変動適応対策エアコン購入費補助金の支出について（№386）,"70,000 ",4874434
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1966号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号29）,"50,000 ",4872705
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1999号決定による省エネリフォーム補助金の支出について（受付番号127）,"50,000 ",4873474
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2039号決定による気候変動適応対策エアコン購入費補助金の支出について（№310）,"70,000 ",4874485
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2005号決定による省エネリフォーム補助金の支出について（受付番号160）,"20,000 ",4873424
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1957号決定による省エネリフォーム補助金の支出について（受付番号76）,"50,000 ",4873139
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1956号決定による電気自動車等購入費補助金の支出について（№72）,"100,000 ",4874342
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2004号決定による省エネリフォーム補助金の支出について（受付番号159）,"50,000 ",4873437
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2007号決定による省エネリフォーム補助金の支出について（受付番号120）,"50,000 ",4873381
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2006号決定による省エネリフォーム補助金の支出について（受付番号116）,"50,000 ",4873400
環境部,環境政策課,20210907,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1897号決定による省エネリフォーム補助金の支出について（受付番号132）,"50,000 ",4873126
環境部,環境政策課,20210908,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2025号決定による電気自動車等購入費補助金の支出について（№69）,"100,000 ",4874365
環境部,環境政策課,20210908,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2029号決定による気候変動適応対策エアコン購入費補助金の支出について（№406）,"70,000 ",4872357
環境部,環境政策課,20210908,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1922号決定による太陽光発電システム設置費補助金の支出について（受付番号45）,"237,000 ",4872685
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2034号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号32）,"50,000 ",4877429
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1990号決定による家庭用燃料電池システム（エネファーム）設置費補助金（受付番号25）,"50,000 ",4877389
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2062号決定による気候変動適応対策エアコン購入費補助金の支出について（№442）,"70,000 ",4875801
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1934号決定による気候変動適応対策エアコン購入費補助金の支出について（№381）,"70,000 ",4878494
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1924号決定による太陽光発電システム設置費補助金の支出について（受付番号46）,"240,000 ",4878303
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1939号決定による気候変動適応対策エアコン購入費補助金の支出について（№251）,"70,000 ",4872718
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2038号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号33）,"50,000 ",4877461
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2043号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号36）,"50,000 ",4877437
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2056号決定による気候変動適応対策エアコン購入費補助金の支出について（№378）,"70,000 ",4875681
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2065号決定による気候変動適応対策エアコン購入費補助金の支出について（№403）,"70,000 ",4875854
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1991号決定による太陽光発電システム設置費補助金の支出について（受付番号48）,"240,000 ",4878113
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2041号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号34）,"50,000 ",4877420
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1933号決定による気候変動適応対策エアコン購入費補助金の支出について（№399）,"70,000 ",4878467
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1917号決定による気候変動適応対策エアコン購入費補助金の支出について（№395）,"70,000 ",4878506
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1992号決定による太陽光発電システム設置費補助金の支出について（受付番号49）,"240,000 ",4878137
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1931号決定による気候変動適応対策エアコン購入費補助金の支出について（№345）,"69,000 ",4878507
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1928号決定による太陽光発電システム設置費補助金の支出について（受付番号47）,"217,000 ",4878083
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2042号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号35）,"50,000 ",4877403
環境部,環境政策課,20210909,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2057号決定による気候変動適応対策エアコン購入費補助金の支出について（№448）,"56,000 ",4875715
環境部,環境政策課,20210910,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1937決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号18）,"300,000 ",4879184
環境部,環境政策課,20210910,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2064号決定による気候変動適応対策エアコン購入費補助金の支出について（№346）,"70,000 ",4878070
環境部,環境政策課,20210910,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,役務費,手数料,建物清掃業務委託経費の支出について（８月分）,"83,600 ",4878179
環境部,環境政策課,20210910,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,あだち再生館運営業務委託経費の支出について（８月分）,"1,934,166 ",4878165
環境部,環境政策課,20210914,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2116号決定による気候変動適応対策エアコン購入費補助金の支出について（№450）,"70,000 ",4880107
環境部,環境政策課,20210914,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2104号決定による気候変動適応対策エアコン購入費補助金の支出について（№338）,"62,000 ",4879982
環境部,環境政策課,20210914,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2105号決定による気候変動適応対策エアコン購入費補助金の支出について（№326）,"70,000 ",4880016
環境部,環境政策課,20210914,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1777号決定による省エネリフォーム補助金の支出について（受付番号102）,"50,000 ",4878817
環境部,環境政策課,20210914,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2114号決定による気候変動適応対策エアコン購入費補助金の支出について（№283）,"70,000 ",4880083
環境部,環境政策課,20210914,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2113号決定による気候変動適応対策エアコン購入費補助金の支出について（№419）,"70,000 ",4880046
環境部,環境政策課,20210914,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2106号決定による気候変動適応対策エアコン購入費補助金の支出について（№420）,"70,000 ",4880033
環境部,環境政策課,20210915,2021,一般会計,環境衛生費,環境費,環境総務費,旅費,普通旅費,令和０３年９月１５日支給分近接地内旅行に伴う旅費,"6,198 ",4887311
環境部,環境政策課,20210915,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2095号決定による電気自動車等購入費補助金の支出について（№76）,"100,000 ",4883166
環境部,環境政策課,20210915,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2097号決定による電気自動車等購入費補助金の支出について（№78）,"100,000 ",4883394
環境部,環境政策課,20210915,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2002号決定による省エネリフォーム補助金の支出について（受付番号153）,"50,000 ",4873453
環境部,環境政策課,20210915,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1958号決定による省エネリフォーム補助金の支出について（受付番号121）,"50,000 ",4873174
環境部,環境政策課,20210915,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2060号決定による家庭用燃料電池システム（エネファーム）設置費補助金（受付番号26）,"50,000 ",4883397
環境部,環境政策課,20210915,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,需用費,光熱水費,電力供給（単価）経費の支出について（８月分）,"141,448 ",4880137
環境部,環境政策課,20210915,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,自家用電気工作物保安管理業務委託経費の支出について（９月分）,"19,800 ",4882932
環境部,環境政策課,20210915,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,警備保障委託経費の支出について（８月分）,"20,900 ",4882925
環境部,環境政策課,20210916,2021,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"19,957 ",4888214
環境部,環境政策課,20210916,2021,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"3,013 ",4888214
環境部,環境政策課,20210916,2021,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"5,924 ",4888214
環境部,環境政策課,20210916,2021,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"10,241 ",4888214
環境部,環境政策課,20210916,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2164号決定による省エネリフォーム補助金の支出について（受付番号129）,"50,000 ",4884737
環境部,環境政策課,20210916,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2078号決定による省エネリフォーム補助金の支出について（受付番号136）,"50,000 ",4884703
環境部,環境政策課,20210916,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2071号決定による省エネリフォーム補助金の支出について（受付番号142）,"50,000 ",4884647
環境部,環境政策課,20210916,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2073号決定による省エネリフォーム補助金の支出について（受付番号157）,"50,000 ",4884624
環境部,環境政策課,20210916,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2079号決定による省エネリフォーム補助金の支出について（受付番号117）,"50,000 ",4884691
環境部,環境政策課,20210916,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2161号決定による省エネリフォーム補助金の支出について（受付番号144）,"50,000 ",4884714
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2203号決定による気候変動適応対策エアコン購入費補助金の支出について（№430）,"69,000 ",4887542
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2205号決定による気候変動適応対策エアコン購入費補助金の支出について（№433）,"70,000 ",4887579
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2200号決定による気候変動適応対策エアコン購入費補助金の支出について（№452）,"70,000 ",4887641
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2068号決定による節水型トイレ設置費補助金の支出について（受付番号90）,"30,000 ",4884805
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2067号決定による気候変動適応対策エアコン購入費補助金の支出について（№137）,"70,000 ",4876910
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2069号決定による節水型トイレ設置費補助金の支出について（受付番号72）,"30,000 ",4884841
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2208号決定による気候変動適応対策エアコン購入費補助金の支出について（№432）,"69,000 ",4887650
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2196号決定による気候変動適応対策エアコン購入費補助金の支出について（№453）,"69,000 ",4887224
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2003号決定による節水型トイレ設置費補助金の支出について（受付番号80）,"30,000 ",4884241
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2198号決定による気候変動適応対策エアコン購入費補助金の支出について（№362）,"70,000 ",4887460
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2137号決定による節水型トイレ設置費補助金の支出について（受付番号99）,"30,000 ",4884862
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2096号決定による電気自動車等購入費補助金の支出について（№77）,"100,000 ",4883378
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2008号決定による節水型トイレ設置費補助金の支出について（受付番号91）,"30,000 ",4884284
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1936決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号21）,"300,000 ",4879174
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1998号決定による節水型トイレ設置費補助金の支出について（受付番号79）,"30,000 ",4884201
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,役務費,手数料,樹木等維持管理委託経費の支出について（８月分）,"180,730 ",4886026
環境部,環境政策課,20210917,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,消防用設備等保守点検業務委託経費の支出について（７月分）,"77,000 ",4886296
環境部,環境政策課,20210921,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2108号決定による家庭用燃料電池システム（エネファーム）設置費補助金（受付番号27）,"50,000 ",4888230
環境部,環境政策課,20210922,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2263号決定による電気自動車等購入費補助金の支出について（№82）,"100,000 ",4890219
環境部,環境政策課,20210922,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2231号決定による気候変動適応対策エアコン購入費補助金の支出について（№428）,"70,000 ",4888394
環境部,環境政策課,20210922,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2262号決定による電気自動車等購入費補助金の支出について（№81）,"100,000 ",4890202
環境部,環境政策課,20210922,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2223号決定による気候変動適応対策エアコン購入費補助金の支出について（№228）,"69,000 ",4888204
環境部,環境政策課,20210922,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2179号決定による気候変動適応対策エアコン購入費補助金の支出について（№375）,"70,000 ",4884405
環境部,環境政策課,20210922,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2228号決定による気候変動適応対策エアコン購入費補助金の支出について（№402）,"70,000 ",4888334
環境部,環境政策課,20210922,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2224号決定による気候変動適応対策エアコン購入費補助金の支出について（№407）,"70,000 ",4888302
環境部,環境政策課,20210922,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2232号決定による気候変動適応対策エアコン購入費補助金の支出について（№409）,"70,000 ",4888428
環境部,環境政策課,20210922,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2134号決定による電気自動車等購入費補助金の支出について（№80）,"20,000 ",4890177
環境部,環境政策課,20210922,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2138号決定による気候変動適応対策エアコン購入費補助金の支出について（№213）,"70,000 ",4886859
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2177号決定による省エネリフォーム補助金の支出について（受付番号113）,"50,000 ",4889698
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2247号決定による省エネリフォーム補助金の支出について（受付番号64）,"50,000 ",4889955
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2175号決定による省エネリフォーム補助金の支出について（受付番号176）,"50,000 ",4889542
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2173号決定による省エネリフォーム補助金の支出について（受付番号112）,"50,000 ",4889490
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2259号決定による気候変動適応対策エアコン購入費補助金の支出について（№465）,"69,000 ",4889694
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2256号決定による気候変動適応対策エアコン購入費補助金の支出について（№421）,"70,000 ",4889549
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2250号決定による気候変動適応対策エアコン購入費補助金の支出について（№243）,"70,000 ",4889729
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2261号決定による気候変動適応対策エアコン購入費補助金の支出について（№425）,"70,000 ",4889642
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2193号決定による省エネリフォーム補助金の支出について（受付番号5）,"50,000 ",4889885
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2169号決定による省エネリフォーム補助金の支出について（受付番号147）,"50,000 ",4889633
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2248号決定による省エネリフォーム補助金の支出について（受付番号149）,"50,000 ",4890082
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2254号決定による気候変動適応対策エアコン購入費補助金の支出について（№459）,"69,000 ",4889521
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2253号決定による気候変動適応対策エアコン購入費補助金の支出について（№411）,"69,000 ",4889745
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2194号決定による省エネリフォーム補助金の支出について（受付番号123）,"50,000 ",4889913
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2210号決定による気候変動適応対策エアコン購入費補助金の支出について（№349）,"69,000 ",4889433
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2191号決定による省エネリフォーム補助金の支出について（受付番号43）,"50,000 ",4889837
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2258号決定による気候変動適応対策エアコン購入費補助金の支出について（№472）,"69,000 ",4889624
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2246号決定による気候変動適応対策エアコン購入費補助金の支出について（№412）,"70,000 ",4889476
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2176号決定による省エネリフォーム補助金の支出について（受付番号170）,"50,000 ",4889661
環境部,環境政策課,20210924,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,エレベーター保守点検業務委託経費の支出について（８月分）,"31,075 ",4889747
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,需用費,消耗品費,ケーブルの購入経費の支出について,"7,960 ",4892146
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2285号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号37）,"50,000 ",4891940
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2230号決定による気候変動適応対策エアコン購入費補助金の支出について（№377）,"70,000 ",4888366
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2299号決定による気候変動適応対策エアコン購入費補助金の支出について（№285）,"70,000 ",4892908
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2287号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号39）,"50,000 ",4891989
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2318号決定による気候変動適応対策エアコン購入費補助金の支出について（№480）,"70,000 ",4892983
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2319号決定による気候変動適応対策エアコン購入費補助金の支出について（№405）,"70,000 ",4893074
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2291号決定による気候変動適応対策エアコン購入費補助金の支出について（№440）,"69,000 ",4893106
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2305号決定による気候変動適応対策エアコン購入費補助金の支出について（№429）,"70,000 ",4892965
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2304号決定による気候変動適応対策エアコン購入費補助金の支出について（№388）,"66,000 ",4893000
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2324号決定による気候変動適応対策エアコン購入費補助金の支出について（№431）,"70,000 ",4892972
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2321号決定による気候変動適応対策エアコン購入費補助金の支出について（№436）,"70,000 ",4893011
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2320号決定による気候変動適応対策エアコン購入費補助金の支出について（№354）,"70,000 ",4893054
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2293号決定による気候変動適応対策エアコン購入費補助金の支出について（№466）,"70,000 ",4892890
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2195号決定による気候変動適応対策エアコン購入費補助金の支出について（№410）,"70,000 ",4893086
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2286号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号38）,"50,000 ",4891966
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2323号決定による気候変動適応対策エアコン購入費補助金の支出について（№120）,"69,000 ",4892990
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2302号決定による気候変動適応対策エアコン購入費補助金の支出について（№443）,"70,000 ",4892938
環境部,環境政策課,20210927,2021,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,ハチの巣駆除作業委託,"13,200 ",4892078
環境部,環境政策課,20210929,2021,一般会計,環境衛生費,環境費,環境総務費,報償費,,3足環政発第1976決定による野鳥調査結果の精査及び調査報告書の監修謝礼支出について,"21,000 ",4895149
環境部,環境政策課,20210929,2021,一般会計,環境衛生費,環境費,環境総務費,需用費,消耗品費,事務用品等の購入代金の支出について,"14,323 ",4894451
環境部,環境政策課,20210929,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2251号決定による節水型トイレ設置費補助金の支出について（受付番号75）,"30,000 ",4893974
環境部,環境政策課,20210929,2021,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2209号決定による太陽光発電システム設置費補助金の支出について（受付番号51）,"211,000 ",4893855
