﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
衛生部,データヘルス課,20240322,2023,国民健康保険特別会計,保健事業費,特定健康診査等事業費,特定健康診査等事業費,委託料,委託料,特定保健指導委託料（１月分）,"343,920 ",5861526
衛生部,データヘルス課,20240322,2023,国民健康保険特別会計,保健事業費,特定健康診査等事業費,特定健康診査等事業費,委託料,委託料,特定健康診査委託（１月分）,"36,026,708 ",5859600
衛生部,データヘルス課,20240322,2023,後期高齢者医療特別会計,保健事業費,健康保持増進事業費,健康診査費,委託料,委託料,後期高齢者医療健康診査委託（１月分）,"34,752,157 ",5859601
衛生部,データヘルス課,20240326,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,大腸がん精密検査結果報告委託令和５年度２月分の支出,880 ,5858768
衛生部,データヘルス課,20240327,2023,一般会計,環境衛生費,衛生費,予防費,需用費,印刷製本費,足立区乳がん精密検査結果報告書の作成,"29,480 ",5863435
衛生部,データヘルス課,20240328,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,歯科健診マニュアルの作成,"82,500 ",5864263
衛生部,データヘルス課,20240328,2023,国民健康保険特別会計,保健事業費,特定健康診査等事業費,特定健康診査等事業費,委託料,委託料,特定健康診査・特定保健指導個別処理手数料（支払代行処理費）（１月分）,334 ,5861767
衛生部,データヘルス課,20240328,2023,国民健康保険特別会計,保健事業費,特定健康診査等事業費,特定健康診査等事業費,委託料,委託料,特定健康診査・特定保健指導手数料（１月分）,"129,110 ",5861759
衛生部,データヘルス課,20240328,2023,国民健康保険特別会計,保健事業費,特定健康診査等事業費,特定健康診査等事業費,委託料,委託料,特定健康診査・特定保健指導個別処理手数料（費用決済処理費）（１月分）,"21,771 ",5861764
衛生部,データヘルス課,20240328,2023,後期高齢者医療特別会計,保健事業費,健康保持増進事業費,健康診査費,需用費,印刷製本費,足立区後期高齢者歯科健診帳票類の作成,"147,400 ",5863233
衛生部,データヘルス課,20240328,2023,後期高齢者医療特別会計,保健事業費,健康保持増進事業費,健康診査費,委託料,委託料,後期高齢者医療健康診査　費用決済処理費（１月分）,"20,991 ",5861769
衛生部,データヘルス課,20240329,2023,国民健康保険特別会計,保健事業費,特定健康診査等事業費,特定健康診査等事業費,負担金補助及び交付金,補助交付金,特定健康診査特例助成金（５足衛デ収第１６４６号）,"9,960 ",5836987
衛生部,こころからだ課,20240301,2023,一般会計,環境衛生費,衛生費,予防費,需用費,印刷製本費,「ひと口目は野菜から」ロゴシール（小）の作製,"125,400 ",5829391
衛生部,こころからだ課,20240307,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,こころといのちの相談支援事業用消耗品（キャンバスバッグ）の購入,"20,680 ",5831256
衛生部,こころからだ課,20240307,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,女性の健康づくりタペストリー（２種）およびパンフレット（４種）の購入,"47,080 ",5834846
衛生部,こころからだ課,20240307,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,プリンタ用紙外２５点の購入,"14,806 ",5834956
衛生部,こころからだ課,20240307,2023,一般会計,環境衛生費,衛生費,予防費,役務費,通信運搬費,物品運搬委託,"44,000 ",5834943
衛生部,こころからだ課,20240308,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,食習慣調査の集計分析業務委託,"1,368,961 ",5837058
衛生部,こころからだ課,20240312,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,二十歳向け食習慣調査用消耗品の購入,"27,500 ",5841031
衛生部,こころからだ課,20240314,2023,一般会計,環境衛生費,衛生費,衛生総務費,報償費,,令和５年度「おいしい給食・食育ネットワーク講演会」講師謝礼の支出について,"23,625 ",5845584
衛生部,こころからだ課,20240314,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,消耗品費,「自分で食べるパクパク離乳食」の購入,"11,055 ",5843163
衛生部,こころからだ課,20240314,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,「あだちベジタベライフふせん」の作製,"297,000 ",5843173
衛生部,こころからだ課,20240314,2023,一般会計,環境衛生費,衛生費,予防費,需用費,印刷製本費,ベジタベライフPR用のぼり旗の作製,"816,442 ",5843170
衛生部,こころからだ課,20240314,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,あだちベジタベライフ協力店開拓及びメンテナンス委託　２月分,"194,700 ",5843152
衛生部,こころからだ課,20240314,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,消防用設備等保守点検業務委託　２月分,"11,000 ",5841024
衛生部,こころからだ課,20240314,2023,一般会計,環境衛生費,衛生費,予防費,使用料及び賃借料,,ベジチェック（推定野菜摂取量測定器）賃借（令和6年2月分）,"43,780 ",5845746
衛生部,こころからだ課,20240315,2023,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０６年３月１５日支給分近接地内旅行に伴う旅費,"4,871 ",5855419
衛生部,こころからだ課,20240318,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,後納郵便料金2月分の支出について,"48,153 ",5854169
衛生部,こころからだ課,20240321,2023,一般会計,環境衛生費,衛生費,予防費,役務費,手数料,クリーニング委託,"2,970 ",5854831
衛生部,こころからだ課,20240325,2023,一般会計,環境衛生費,衛生費,予防費,償還金利子及び割引料,過誤納還付金,令和4年度医療保健政策区市町村包括補助事業実績報告に基づく交付額の確定に伴う超過交付額の返納,"2,094,000 ",5841898
衛生部,こころからだ課,20240326,2023,一般会計,環境衛生費,衛生費,衛生総務費,報償費,,令和５年度３月期「こころといのちの講演会」講師謝礼の支出,"13,700 ",5861836
衛生部,こころからだ課,20240326,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,印刷製本費,レシピカードの印刷,"242,990 ",5860555
衛生部,こころからだ課,20240326,2023,一般会計,環境衛生費,衛生費,衛生総務費,委託料,委託料,足立区インターネット・ゲートキーパー事業委託（２月分）,"625,000 ",5861580
衛生部,こころからだ課,20240326,2023,一般会計,環境衛生費,衛生費,予防費,需用費,印刷製本費,共通封筒の作成,"12,980 ",5860640
衛生部,こころからだ課,20240326,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,警備保障委託（長期継続）２月分,"12,540 ",5860589
衛生部,こころからだ課,20240327,2023,一般会計,環境衛生費,衛生費,衛生総務費,需用費,印刷製本費,共通封筒の作成,"216,660 ",5857351
衛生部,こころからだ課,20240327,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,健康あだち２１第三次行動計画印刷用消耗品の購入,"142,780 ",5861008
衛生部,こころからだ課,20240329,2023,一般会計,環境衛生費,衛生費,予防費,需用費,光熱水費,令和　５年度 　６年　３月分の公共料金支払基金管理者に対する支出について,"2,216 ",5841727
衛生部,保健予防課,20240305,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,ブックエンド等の購入,"24,090 ",5834550
衛生部,保健予防課,20240305,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,【令和5年度国事業分】あだち出産・子育て応援ギフト経費（令和6年1月分）,"30,877,000 ",5830589
衛生部,保健予防課,20240305,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,【令和4年度国事業分】あだち出産・子育て応援ギフト経費（令和6年1月分）,"19,883,600 ",5830580
衛生部,保健予防課,20240307,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,商品券の購入,"8,918,000 ",5836040
衛生部,保健予防課,20240307,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,新型コロナウイルス感染症の予防接種等の費用及び事務費の支出（１月請求分）,"6,762,779 ",5834911
衛生部,保健予防課,20240308,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,冊子「赤ちゃんのからだと水分」の購入,"2,574 ",5834927
衛生部,保健予防課,20240308,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,封筒外1点の購入,"38,027 ",5840021
衛生部,保健予防課,20240308,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,定期・臨時予防接種委託（高齢者インフルエンザ１月追加分）,"5,375 ",5837821
衛生部,保健予防課,20240308,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,定期・臨時予防接種委託（高齢者インフルエンザ１月分）,"26,875 ",5838136
衛生部,保健予防課,20240308,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,定期・臨時予防接種委託（高齢者インフルエンザ１２月分）,"129,375 ",5838128
衛生部,保健予防課,20240311,2023,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,負担金,予防接種法に基づく医療費と医療手当（令和３年９月～１０月分）,"70,260 ",5836035
衛生部,保健予防課,20240312,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,マルチカラーペーパー等の購入,"36,016 ",5841499
衛生部,保健予防課,20240312,2023,一般会計,環境衛生費,衛生費,母子保健費,役務費,通信運搬費,Wi-Fiルータ利用料の支出（保健センター４所　２月分）,"13,534 ",5843516
衛生部,保健予防課,20240312,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,産後ケア（デイサービス型）業務委託（２月分）,"944,600 ",5841865
衛生部,保健予防課,20240312,2023,一般会計,環境衛生費,衛生費,母子保健費,使用料及び賃借料,,ソフトウェア賃借（２月分）,"40,832 ",5843479
衛生部,保健予防課,20240313,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,ベビーバスソフトタブ外１５点の購入,"66,849 ",5844269
衛生部,保健予防課,20240313,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,産後ケア（宿泊型）業務委託（2月分）,"420,000 ",5846138
衛生部,保健予防課,20240313,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出（2月分）,"1,100 ",5843377
衛生部,保健予防課,20240313,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,封入封緘委託（２月分）,"114,686 ",5845188
衛生部,保健予防課,20240313,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,特別メール便配達委託,"12,502 ",5846129
衛生部,保健予防課,20240314,2023,一般会計,環境衛生費,衛生費,母子保健費,負担金補助及び交付金,補助交付金,多胎妊娠に伴う妊婦健診費用助成金の支出（６年２月申請分）,"5,090 ",5837174
衛生部,保健予防課,20240314,2023,一般会計,環境衛生費,衛生費,予防費,負担金補助及び交付金,補助交付金,依頼書による定期予防接種費用助成金（２月分）,"593,370 ",5849381
衛生部,保健予防課,20240315,2023,一般会計,環境衛生費,衛生費,衛生総務費,旅費,普通旅費,令和０６年３月１５日支給分近接地内旅行に伴う旅費,"9,065 ",5855419
衛生部,保健予防課,20240315,2023,一般会計,環境衛生費,衛生費,予防費,旅費,普通旅費,令和０６年３月１５日支給分近接地内旅行に伴う旅費,"2,318 ",5855419
衛生部,保健予防課,20240315,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,ゴム印の購入について,"7,370 ",5848399
衛生部,保健予防課,20240315,2023,一般会計,環境衛生費,衛生費,予防費,使用料及び賃借料,,什器等賃借（ワクチン接種担当課・2月分）,"271,590 ",5844816
衛生部,保健予防課,20240318,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,共同印刷物の購入　（母子保健バック等）,"3,873,918 ",5851095
衛生部,保健予防課,20240318,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,共同印刷物の購入　（乳幼児健診関係）,"1,011,733 ",5851094
衛生部,保健予防課,20240318,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,共同印刷物の購入（養育医療等）,"31,170 ",5851093
衛生部,保健予防課,20240318,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,印刷製本費,「おいしいね！にこにこ離乳食」リーフレット作成,"72,600 ",5851065
衛生部,保健予防課,20240318,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,印刷製本費,母と子の保健バッグ用クリアファイルの作成,"150,040 ",5851073
衛生部,保健予防課,20240318,2023,一般会計,環境衛生費,衛生費,母子保健費,役務費,通信運搬費,後納郵便料金2月分の支出について,"566,790 ",5854169
衛生部,保健予防課,20240318,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,１歳６か月児、３歳児健康診査未受診児の保護者に対する受診勧奨訪問業務委託,"82,500 ",5851326
衛生部,保健予防課,20240318,2023,一般会計,環境衛生費,衛生費,予防費,役務費,通信運搬費,後納郵便料金2月分の支出について,"46,971 ",5854169
衛生部,保健予防課,20240318,2023,一般会計,環境衛生費,衛生費,予防費,役務費,通信運搬費,後納郵便料金2月分の支出について,"23,891 ",5854169
衛生部,保健予防課,20240318,2023,一般会計,環境衛生費,衛生費,保健衛生施設費,役務費,通信運搬費,後納郵便料金2月分の支出について,"278,759 ",5854169
衛生部,保健予防課,20240319,2023,一般会計,環境衛生費,衛生費,母子保健費,報償費,,【5足衛保発第2682号決定】第二回母子保健研修会における講師謝礼の支出について,"27,400 ",5855313
衛生部,保健予防課,20240319,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,乳児・１歳６か月児・３歳児精密健康診査委託（2月審査分）,"2,640 ",5854358
衛生部,保健予防課,20240319,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,産後ケア（宿泊型）業務委託（２月分）,"202,400 ",5852447
衛生部,保健予防課,20240319,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,産後ケア（宿泊型）業務委託（２月分）,"525,000 ",5852664
衛生部,保健予防課,20240319,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,診療報酬審査事務委託（社保　２月審査分）,874 ,5855386
衛生部,保健予防課,20240319,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,乳児・１歳６か月児・３歳児精密健康診査委託（国保2月審査分／診療報酬）,730 ,5854732
衛生部,保健予防課,20240319,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,乳児・１歳６か月児・３歳児精密健康診査委託（国保2月審査分／事務費）,73 ,5854762
衛生部,保健予防課,20240319,2023,一般会計,環境衛生費,衛生費,母子保健費,扶助費,,未熟児養育医療公費負担診療報酬の支出について（国保　２月審査分）,"851,665 ",5854182
衛生部,保健予防課,20240319,2023,一般会計,環境衛生費,衛生費,予防費,役務費,通信運搬費,フリーダイヤル回線運用業務委託料の支出（１月分）,"54,828 ",5850479
衛生部,保健予防課,20240319,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,令和５年度　新型コロナウイルスワクチン接種事業委託料の支出（１２月分）,"17,903,402 ",5850596
衛生部,保健予防課,20240319,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,令和５年度　新型コロナウイルスワクチン接種事業委託料の支出（１１月分）,"25,113,550 ",5850587
衛生部,保健予防課,20240319,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,令和５年度　新型コロナウイルスワクチン接種事業委託料の支出（２月分）,"17,540,523 ",5850610
衛生部,保健予防課,20240319,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,令和５年度　新型コロナウイルスワクチン接種事業委託料の支出（１月分）,"17,336,033 ",5850605
衛生部,保健予防課,20240321,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,スチール書庫の購入,"33,000 ",5856104
衛生部,保健予防課,20240321,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,印刷製本費,乳幼児健康診査用窓あき封筒の作成,"263,175 ",5854814
衛生部,保健予防課,20240321,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,１歳６ヶ月児・３歳児健診委託（2月分）,"891,132 ",5858039
衛生部,保健予防課,20240321,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,産後ケア（宿泊型）業務委託（2月分）,"622,600 ",5857825
衛生部,保健予防課,20240321,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,医療機関等産後ケア（日帰り型）事業業務委託（2月分）,"58,500 ",5857832
衛生部,保健予防課,20240321,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,共通用紙の購入,"12,950 ",5845064
衛生部,保健予防課,20240321,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,小児新型コロナウイルスワクチン接種業務委託料の支出（１２月分）,"249,700 ",5857582
衛生部,保健予防課,20240321,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出（2月分）,"1,100 ",5857121
衛生部,保健予防課,20240321,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出（2月分）,"2,200 ",5852320
衛生部,保健予防課,20240321,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）費用支払事務委託料の支出（１２月分）,"41,429,756 ",5857485
衛生部,保健予防課,20240321,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出（2月分）,"2,200 ",5856996
衛生部,保健予防課,20240321,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出（１２月分）,"12,786,000 ",5857523
衛生部,保健予防課,20240321,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）ワクチン管理業務委託料の支出（2月分）,"1,100 ",5856867
衛生部,保健予防課,20240322,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,消耗品費,冊子「あんしん離乳食BOOK」ほか３件の購入,"118,580 ",5858719
衛生部,保健予防課,20240322,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,妊産婦・乳幼児保健指導委託料（６年１月分）,"187,762 ",5855859
衛生部,保健予防課,20240322,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,新生児聴覚検査、乳児（６・９か月児）健康診査事務費（６年１月分）,"75,502 ",5855898
衛生部,保健予防課,20240322,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,新生児聴覚検査、乳児（6・9か月児）健康診査医師会事務費（６年1月分）,"72,127 ",5856477
衛生部,保健予防課,20240322,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,妊婦健康診査事務費（６年１月分）,"372,916 ",5855877
衛生部,保健予防課,20240322,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,妊婦健康診査委託料（６年１月分）,"24,384,290 ",5855818
衛生部,保健予防課,20240322,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,妊婦健康診査医師会事務費（６年1月分）,"344,782 ",5856445
衛生部,保健予防課,20240322,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,新生児聴覚検査、乳児（６・９か月児）健康診査委託料（６年１月分）,"5,119,520 ",5855827
衛生部,保健予防課,20240322,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,妊産婦・乳幼児保健指導事務費（６年１月分）,"1,838 ",5855916
衛生部,保健予防課,20240322,2023,一般会計,環境衛生費,衛生費,母子保健費,負担金補助及び交付金,補助交付金,令和5年度 足立区特定不妊治療費助成金の支出（６年2月分）,"111,500 ",5853995
衛生部,保健予防課,20240322,2023,一般会計,環境衛生費,衛生費,予防費,需用費,印刷製本費,予防接種事業に係るポスター印刷,"36,850 ",5859505
衛生部,保健予防課,20240322,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,風しん検査費用、接種費用及び事務費の支出（２月請求分）,"817,585 ",5860652
衛生部,保健予防課,20240322,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,定期予防接種委託（１２月分）,"114,162,686 ",5859538
衛生部,保健予防課,20240322,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,任意予防接種委託（MR任意　１２月分）,"124,610 ",5859542
衛生部,保健予防課,20240322,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,任意予防接種委託（おたふくかぜ　１２月分）,"1,163,655 ",5859548
衛生部,保健予防課,20240325,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,共通ＯＡ用品の購入,"290,400 ",5858572
衛生部,保健予防課,20240325,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,厚口マルチぺーパー等の購入,"6,578 ",5858471
衛生部,保健予防課,20240325,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,コロナワクチン接種業務にかかる過年度分の支出について（令和４年度分払）,"4,720 ",5858294
衛生部,保健予防課,20240325,2023,一般会計,環境衛生費,衛生費,予防費,償還金利子及び割引料,過誤納還付金,令和４年度医療保健政策区市町村包括補助事業実績報告に基づく交付額の確定に伴う超過交付額の返納,"1,055,000 ",5848033
衛生部,保健予防課,20240326,2023,一般会計,環境衛生費,衛生費,母子保健費,役務費,通信運搬費,SIMカード利用料の支出（2月分）,"11,906 ",5864063
衛生部,保健予防課,20240326,2023,一般会計,環境衛生費,衛生費,母子保健費,役務費,通信運搬費,Wi-Fiルータ利用料の支出（中央本町地域・保健総合支援課　２月分）,"3,302 ",5863831
衛生部,保健予防課,20240326,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,産後ケア（宿泊型）業務委託（2月分）,"625,000 ",5855398
衛生部,保健予防課,20240326,2023,一般会計,環境衛生費,衛生費,母子保健費,扶助費,,５足衛保発第２６６５号決定による妊娠高血圧症候群等医療費助成にかかる療養費の支出について,"110,052 ",5850625
衛生部,保健予防課,20240326,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）に係る集団接種実施委託料の支出（１月分）,"360,000 ",5857605
衛生部,保健予防課,20240326,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）に係る集団接種実施委託料の支出（２月分）,"288,000 ",5857616
衛生部,保健予防課,20240327,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,定期・臨時予防接種委託（高齢者インフルエンザ１２月分）,"46,956,222 ",5860723
衛生部,保健予防課,20240327,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,風しん抗体検査委託（１２月分）,"390,003 ",5860859
衛生部,保健予防課,20240327,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,高齢者肺炎球菌予防接種委託料の支出について（過年度Ｒ４分）,"49,752 ",5861053
衛生部,保健予防課,20240327,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,任意予防接種委託（帯状疱疹１２月分）,"18,190,210 ",5860742
衛生部,保健予防課,20240327,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,高齢者肺炎球菌予防接種委託料の支出について（過年度Ｒ３分）,"8,520 ",5861061
衛生部,保健予防課,20240327,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,高齢者インフルエンザ定期予防接種委託料の支出について（過年度分Ｒ４）,"60,038 ",5861043
衛生部,保健予防課,20240327,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,任意予防接種委託（大人風しん１２月分）,"493,387 ",5860871
衛生部,保健予防課,20240327,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,定期・臨時予防接種委託（高齢者肺炎球菌１２月分）,"3,518,388 ",5860732
衛生部,保健予防課,20240327,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,任意予防接種委託（高齢者インフルエンザ１２月分）,"775,036 ",5860716
衛生部,保健予防課,20240328,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,診療報酬審査事務委託（国保・２月審査分）,257 ,5854155
衛生部,保健予防課,20240328,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,１歳６か月児健康診査委託料（2月分・内科）,"2,114,855 ",5862367
衛生部,保健予防課,20240328,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルスワクチン接種）費に係る経費の支出について（３月請求分）,"139,887 ",5861813
衛生部,保健予防課,20240328,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,臨時予防接種（新型コロナウイルス）に係る集団接種実施委託料の支出（２月分）,"117,000 ",5864475
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,印刷製本費,スマイルママシートの作成,"48,048 ",5866041
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,母子保健費,需用費,印刷製本費,共通封筒の作成,"71,145 ",5863513
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,【令和5年度国事業分】あだち出産・子育て応援ギフト経費（令和6年2月分）,"25,106,400 ",5866378
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,母子保健費,委託料,委託料,【令和4年度国事業分】あだち出産・子育て応援ギフト経費（令和6年2月分）,"17,868,400 ",5866375
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,母子保健費,負担金補助及び交付金,補助交付金,令和5年度 足立区里帰り出産等の妊婦健診・超音波検査・子宮頸がん検診費用助成（６年2月分）,"2,489,578 ",5866323
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,母子保健費,負担金補助及び交付金,補助交付金,令和5年度 里帰り出産等の新生児聴覚検査費用助成（６年2月分）,"129,000 ",5866336
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,母子保健費,扶助費,,未熟児養育医療公費負担診療報酬の支出について（２月審査追加分　社保）,"170,356 ",5855876
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,母子保健費,扶助費,,未熟児養育医療公費負担診療報酬の支出について（３月審査　社保概算分）,"2,651,000 ",5855885
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,母子保健費,償還金利子及び割引料,過誤納還付金,令和4年度とうきょうママパパ応援事業補助金の交付額確定に伴う返還（保健予防課分）,"8,164,000 ",5860043
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,母子保健費,償還金利子及び割引料,過誤納還付金,令和4年度子供家庭支援区市町村包括補助事業補助金の超過交付額の返還について（保健予防課分）,"3,150 ",5857244
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,予防費,需用費,消耗品費,テープカートリッジ等の購入,"10,230 ",5863794
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,定期・臨時予防接種委託（高齢者インフルエンザ１０月分）,"311,750 ",5862890
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,定期・臨時予防接種委託（高齢者肺炎球菌２月分）,"8,459 ",5862885
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,定期・臨時予防接種委託（高齢者肺炎球菌２月分）,"8,459 ",5862888
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,定期・臨時予防接種委託（高齢者肺炎球菌２月分）,"16,918 ",5862891
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,定期・臨時予防接種委託（高齢者インフルエンザ１１月分）,"10,750 ",5862892
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,定期・臨時予防接種委託（高齢者肺炎球菌２月分）,"8,459 ",5862887
衛生部,保健予防課,20240329,2023,一般会計,環境衛生費,衛生費,予防費,委託料,委託料,定期・臨時予防接種委託（高齢者肺炎球菌２月分）,"8,459 ",5862886
衛生部,足保・生活衛生課,20240301,2023,一般会計,環境衛生費,衛生費,環境衛生費,報償費,,令和５年度「足立区食の安全懇談会」委員報酬の支出について,"9,000 ",5831586
衛生部,足保・生活衛生課,20240301,2023,一般会計,環境衛生費,衛生費,環境衛生費,需用費,消耗品費,自転車用ヘルメットの購入,"59,840 ",5829940
