﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,西部福祉課,20220217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"22,680 ",5034722
福祉部,西部福祉課,20220217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"10,810 ",5035712
福祉部,西部福祉課,20220217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"52,152 ",5035728
福祉部,西部福祉課,20220217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"75,350 ",5034645
福祉部,西部福祉課,20220217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"72,600 ",5034672
福祉部,西部福祉課,20220217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"11,170 ",5035640
福祉部,西部福祉課,20220217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小４－中２　１０月）,"11,680 ",5034565
福祉部,西部福祉課,20220217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"36,960 ",5034706
福祉部,西部福祉課,20220217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5035676
福祉部,西部福祉課,20220217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,830 ",5035670
福祉部,西部福祉課,20220217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"15,050 ",5035668
福祉部,西部福祉課,20220217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5035708
福祉部,西部福祉課,20220217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"23,720 ",5035660
福祉部,西部福祉課,20220217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"153,360 ",5034734
福祉部,西部福祉課,20220217,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5034618
福祉部,西部福祉課,20220218,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,ボールペン等の購入代金,"13,013 ",5036842
福祉部,西部福祉課,20220218,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通ＯＡ用品の購入代金（2月分）,"90,200 ",5036753
福祉部,西部福祉課,20220218,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,廃棄物処分委託代金（1月分）,"20,955 ",5039237
福祉部,西部福祉課,20220218,2021,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）代金（1月分）,"17,361 ",5037456
福祉部,西部福祉課,20220218,2021,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）代金（1月分）,"18,074 ",5037409
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料の支出について,"4,400 ",5038541
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料の支出について,"4,400 ",5038577
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料の支出について,"4,400 ",5038554
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料の支出について,"4,400 ",5038579
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料の支出について,"4,400 ",5038547
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料の支出について,"4,400 ",5038546
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料の支出について,"8,800 ",5038923
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"66,000 ",5039099
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,190 ",5037788
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小４－中２　１月）,"7,700 ",5038927
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小１－小３　１月）,"7,700 ",5038972
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"172,595 ",5039059
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"45,000 ",5039138
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費,"6,920 ",5039231
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による宿所提供施設保護施設事務費の支出について（２月分）,"238,080 ",5037412
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小４－中２　１月）,"7,700 ",5038968
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5037781
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5037797
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5037803
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5038986
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活移送費,"51,810 ",5039177
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"13,740 ",5039182
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"29,340 ",5039184
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"7,510 ",5037769
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5037780
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,820 ",5037734
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費,"49,360 ",5039194
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,救護施設入所者に対する施設事務費の支出（2月分）　3足足福西発第83号,"219,730 ",5038878
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小１－小３　１２月）,"8,800 ",5038884
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小１－小３　１２月）,"13,200 ",5038887
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小１－小３　１月）,"7,700 ",5038922
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小１－小３　１月）,"9,020 ",5038973
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財保管費,"14,000 ",5039065
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法によるおむつ代,"21,200 ",5039073
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5037812
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5037815
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5037825
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5039037
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5037723
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,800 ",5037736
福祉部,西部福祉課,20220218,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5037739
福祉部,西部福祉課,20220221,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福西発第1556号決定　住宅手当の支出について（2月支給分）,"53,700 ",5035588
福祉部,西部福祉課,20220222,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,ゴム印等の購入代金,"24,288 ",5041318
福祉部,西部福祉課,20220222,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,除菌消臭剤の購入代金,"17,380 ",5041565
福祉部,西部福祉課,20220222,2021,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,空調設備保守点検委託代金（12月分）,"368,500 ",5041707
福祉部,西部福祉課,20220222,2021,一般会計,民生費,児童福祉費,児童措置費,扶助費,,入院助産措置費,"256,050 ",5039802
福祉部,西部福祉課,20220222,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法によるおむつ代,"9,919 ",5043605
福祉部,西部福祉課,20220222,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（中３　１２月）,"28,600 ",5043577
福祉部,西部福祉課,20220222,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"6,930 ",5043615
福祉部,西部福祉課,20220222,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5043594
福祉部,西部福祉課,20220222,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（中３　１２月）,"28,600 ",5043573
福祉部,西部福祉課,20220222,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小４－中２　１月）,"7,700 ",5043567
福祉部,西部福祉課,20220222,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小１－小３　１月）,"7,700 ",5043828
福祉部,西部福祉課,20220222,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による居宅清掃費,"58,300 ",5043581
福祉部,西部福祉課,20220222,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法によるおむつ代,"12,208 ",5043611
福祉部,西部福祉課,20220222,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法によるおむつ代,"9,200 ",5043600
福祉部,西部福祉課,20220222,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5043586
福祉部,西部福祉課,20220224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"22,590 ",5035799
福祉部,西部福祉課,20220224,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5045395
福祉部,西部福祉課,20220225,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,蛍光灯等の購入代金,"8,820 ",5044325
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,令和３年度　後納郵便料金の支出（1月分）,"433,713 ",5037353
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,令和３年度　後納郵便料金の支出（1月分）,"24,979 ",5037359
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料の支出について,"4,400 ",5038573
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"22,540 ",5045510
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"41,236 ",5046292
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"44,990 ",5045500
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"47,680 ",5046281
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"62,170 ",5046280
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"60,750 ",5046279
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"39,000 ",5046230
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"8,800 ",5045548
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"37,940 ",5045456
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護扶助費（短期生活食費、居住費）,"24,000 ",5045421
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅維持費,"115,500 ",5045417
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"6,120 ",5045503
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"100,650 ",5045427
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"9,900 ",5045524
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,200 ,5045522
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,390 ",5039354
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"11,200 ",5045515
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"56,127 ",5046221
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による宿所提供施設保護施設事務費の支出について（２月分）,"64,340 ",5047242
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"5,788 ",5046214
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"9,900 ",5045554
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護による学習塾費用（小４－中２　１月）,"8,000 ",5047354
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅扶助費（代理納付）の支出　都営住宅使用料２月分,"21,310,292 ",5046137
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"18,300 ",5046278
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"83,900 ",5046284
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料,"153,940 ",5046290
福祉部,西部福祉課,20220225,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5037791
福祉部,西部福祉課,20220228,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,光熱水費,令和　３年度 　４年　２月分の公共料金支払基金管理者に対する支出について,"589,343 ",5028195
福祉部,西部福祉課,20220228,2021,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　３年度 　４年　２月分の公共料金支払基金管理者に対する支出について,"378,445 ",5028195
福祉部,西部福祉課,20220228,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法による扶助費特例払いに係る窓口両替手数料、前渡金精算戻入額口座振替手数料（3月分）,"3,300 ",5034608
福祉部,西部福祉課,20220228,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外支援費特例払いの支出　3月分,"1,000,000 ",5034733
福祉部,西部福祉課,20220228,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による扶助費特例払いの支出　3月分,"44,698,000 ",5034575
福祉部,北部福祉課,20220201,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第1289号決定　住居確保給付金,"53,700 ",5017005
福祉部,北部福祉課,20220201,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第1285号決定　住居確保給付金,"121,200 ",5015642
福祉部,北部福祉課,20220202,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,クリアホルダーの購入,"20,735 ",5018027
福祉部,北部福祉課,20220202,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,製本テープ外の購入,"18,240 ",5022019
福祉部,北部福祉課,20220202,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,修繕費,北部福祉課　自動ドア修繕の請負,"51,700 ",5016730
福祉部,北部福祉課,20220202,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第1294号決定　住居確保給付金,"35,100 ",5018000
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第339号決定　公金の出納事務委託に伴う取扱手数料（10～12月分）,"639,225 ",5021024
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料,"4,400 ",5014361
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による精神科カウンセリング受診料,"15,000 ",5017175
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による家財保管料,"41,910 ",5015807
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"8,030 ",5017679
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"9,040 ",5011598
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"33,700 ",5011585
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,400 ",5017630
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"13,510 ",5017186
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5017641
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による学習塾費,"3,400 ",5017671
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5017676
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"16,580 ",5017685
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,900 ",5017648
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",5017655
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"28,130 ",5017700
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"15,250 ",5017703
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",5021902
福祉部,北部福祉課,20220202,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"15,000 ",5017665
福祉部,北部福祉課,20220203,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"144,053 ",4999401
福祉部,北部福祉課,20220207,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第1312号決定　住居確保給付金,"186,800 ",5023925
福祉部,北部福祉課,20220207,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第1308号決定　生活保護法第29条による資産調査にかかる経費,66 ,5023512
福祉部,北部福祉課,20220207,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第1307号決定　生活保護法第29条による資産調査にかかる経費,231 ,5023503
福祉部,北部福祉課,20220207,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第1309号決定　生活保護法第29条による資産調査にかかる経費,132 ,5023517
福祉部,北部福祉課,20220207,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第1306号決定　生活保護法第29条による資産調査にかかる経費,627 ,5023496
福祉部,北部福祉課,20220207,2021,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,3足足福北発第1318号決定　生活保護法第29条による資産調査にかかる経費,550 ,5025503
福祉部,北部福祉課,20220207,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"14,410 ",5023608
福祉部,北部福祉課,20220207,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"43,360 ",5023613
福祉部,北部福祉課,20220207,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による紙おむつ代,"17,080 ",5023417
福祉部,北部福祉課,20220207,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"23,970 ",5023595
福祉部,北部福祉課,20220207,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"5,630 ",5023603
福祉部,北部福祉課,20220207,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"64,980 ",5023573
福祉部,北部福祉課,20220207,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"16,230 ",5023582
福祉部,北部福祉課,20220207,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外援護事業による生活支援サービスヘルパー等派遣費,"3,500 ",5023404
福祉部,北部福祉課,20220207,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"17,390 ",5023576
福祉部,北部福祉課,20220208,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第1317号決定　住居確保給付金,"107,800 ",5025451
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"22,846 ",5025195
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"6,000 ",5025190
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による施術料,"20,618 ",5025208
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,400 ",5025169
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"23,580 ",5025178
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による介護移送費,"7,070 ",5025222
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5025219
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"4,720 ",5025173
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",5023631
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,令和３年度生活保護法による生活保護施設措置費（2月分）,"5,092,736 ",5023997
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"23,108 ",5023661
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,090 ",5023638
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"10,200 ",5023626
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"12,000 ",5025184
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"5,820 ",5025066
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"3,000 ",5023656
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）文書料,"9,000 ",5023655
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による検診料,"6,000 ",5023644
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"6,140 ",5025233
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"32,000 ",5023665
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"6,950 ",5025229
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"3,420 ",5025225
福祉部,北部福祉課,20220208,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による治療材料費,"167,268 ",5023663
福祉部,北部福祉課,20220209,2021,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,3足足福北発第1325号決定　住居確保給付金,"145,700 ",5026850
福祉部,北部福祉課,20220209,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5026152
福祉部,北部福祉課,20220209,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"203,720 ",5026155
福祉部,北部福祉課,20220209,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による葬祭扶助費,"212,000 ",5026159
福祉部,北部福祉課,20220209,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"5,000 ",5026435
福祉部,北部福祉課,20220209,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"9,470 ",5026427
福祉部,北部福祉課,20220210,2021,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通用紙の購入,"97,900 ",5029010
福祉部,北部福祉課,20220210,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"12,070 ",5029658
福祉部,北部福祉課,20220210,2021,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による医療移送費,"24,170 ",5029801
