﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,足福・千住福祉課,20240208,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（1月31日消込分）,"212,000 ",5804114
福祉部,足福・千住福祉課,20240208,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費（1月31日消込分）,"58,740 ",5804128
福祉部,足福・千住福祉課,20240214,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（２月5日消込分）,"22,000 ",5809823
福祉部,足福・千住福祉課,20240214,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（２月５日消込分）,"21,000 ",5809846
福祉部,足福・千住福祉課,20240214,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月５日消込分）,"6,600 ",5808675
福祉部,足福・千住福祉課,20240214,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術費（２月5日消込分）,"47,280 ",5809794
福祉部,足福・千住福祉課,20240214,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月５日消込分）,"4,720 ",5808798
福祉部,足福・千住福祉課,20240214,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月５日消込分）,"4,720 ",5808698
福祉部,足福・千住福祉課,20240214,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月５日消込分）,"4,720 ",5808692
福祉部,足福・千住福祉課,20240214,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月５日消込分）,"4,500 ",5808781
福祉部,足福・千住福祉課,20240214,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術費（２月５日消込分）,"32,400 ",5809878
福祉部,足福・千住福祉課,20240215,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０６年２月１５日支給分近接地内旅行に伴う旅費,"7,543 ",5817496
福祉部,足福・千住福祉課,20240215,2023,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,令和０６年２月１５日支給分近接地内旅行に伴う旅費,"17,498 ",5817496
福祉部,足福・千住福祉課,20240215,2023,一般会計,民生費,生活保護費,生活保護総務費,旅費,特別旅費,令和０６年２月１５日支給分近接地内旅行に伴う旅費,876 ,5817496
福祉部,足福・千住福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月６日消込分）,"4,720 ",5810834
福祉部,足福・千住福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月６日消込分）,"3,000 ",5811843
福祉部,足福・千住福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月６日消込分）,"4,000 ",5810764
福祉部,足福・千住福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（２月６日消込分）,"6,000 ",5810748
福祉部,足福・千住福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月６日消込分）,"6,090 ",5810820
福祉部,足福・千住福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月７日消込分）,"4,720 ",5813112
福祉部,足福・千住福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月７日消込分）,"3,300 ",5813264
福祉部,足福・千住福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費（2月追加　法内）,"1,358,854 ",5812793
福祉部,足福・千住福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活保護者等に対する物品購入,"40,480 ",5813577
福祉部,足福・千住福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月６日消込分）,"3,300 ",5811197
福祉部,足福・千住福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月６日消込分）,"5,800 ",5811145
福祉部,足福・千住福祉課,20240216,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の訪問調査委託料の支出,"4,400 ",5814665
福祉部,足福・千住福祉課,20240219,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月8日消込分）,"47,270 ",5815915
福祉部,足福・千住福祉課,20240219,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月8日消込分）,"19,320 ",5815924
福祉部,足福・千住福祉課,20240219,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月8日消込分）,"9,000 ",5815894
福祉部,足福・千住福祉課,20240219,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月7日消込分）,"9,768 ",5814908
福祉部,足福・千住福祉課,20240219,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月8日消込分）,"6,850 ",5815950
福祉部,足福・千住福祉課,20240219,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月7日消込分）,440 ,5814969
福祉部,足福・千住福祉課,20240219,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月7日消込分）,"34,969 ",5814935
福祉部,足福・千住福祉課,20240219,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月8日消込分）,"12,000 ",5815855
福祉部,足福・千住福祉課,20240219,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月8日消込分）,"21,770 ",5815940
福祉部,足福・千住福祉課,20240221,2023,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,謄写輪転機賃借（長期継続）（1月分）に係る経費の支出について,"9,020 ",5820586
福祉部,足福・千住福祉課,20240221,2023,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）（1月分）に係る経費の支出について,"42,630 ",5820509
福祉部,足福・千住福祉課,20240221,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,パソコンバンクに係る手数料の支出（令和6年1月分）,"5,555 ",5820635
福祉部,足福・千住福祉課,20240221,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費（2月9日消込分）,"119,350 ",5818071
福祉部,足福・千住福祉課,20240221,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月６日消込分）,"4,720 ",5819721
福祉部,足福・千住福祉課,20240221,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月９日消込分）,"3,300 ",5818112
福祉部,足福・千住福祉課,20240221,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費（2月9日消込分）,"8,250 ",5817996
福祉部,足福・千住福祉課,20240221,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月６日消込分）,"4,720 ",5811879
福祉部,足福・千住福祉課,20240221,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,宿所提供施設事務費（2月分）,"32,570 ",5818163
福祉部,足福・千住福祉課,20240221,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援センター利用者の医療移送費の支出（1月分）,580 ,5817767
福祉部,足福・千住福祉課,20240221,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（2月9日消込分）,"24,500 ",5818133
福祉部,足福・千住福祉課,20240221,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家財処分費（2月9日消込分）,"132,000 ",5818125
福祉部,足福・千住福祉課,20240221,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（2月9日消込分）,"44,000 ",5818148
福祉部,足福・千住福祉課,20240221,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,家具什器費（2月9日消込分）,"19,500 ",5818096
福祉部,足福・千住福祉課,20240222,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,精神科カウンセリング受診料（2月14日消込分）,"32,000 ",5822150
福祉部,足福・千住福祉課,20240222,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,宿所提供施設事務費（2月分）,"44,940 ",5821038
福祉部,足福・千住福祉課,20240222,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（2月14日消込分）,"316,400 ",5822164
福祉部,足福・千住福祉課,20240222,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（2月14日消込分）,"344,820 ",5822187
福祉部,足福・千住福祉課,20240222,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（2月14日消込分）,"281,000 ",5822245
福祉部,足福・千住福祉課,20240222,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費（2月14日消込分）,"199,250 ",5822200
福祉部,足福・千住福祉課,20240226,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月15日消込分）,"46,790 ",5824198
福祉部,足福・千住福祉課,20240226,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月15日消込分）,"154,690 ",5824245
福祉部,足福・千住福祉課,20240226,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月15日消込分）,"44,640 ",5823570
福祉部,足福・千住福祉課,20240226,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月15日消込分）,"22,890 ",5823413
福祉部,足福・千住福祉課,20240226,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月15日消込分）,"13,600 ",5823342
福祉部,足福・千住福祉課,20240226,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月15日消込分）,"5,330 ",5823361
福祉部,足福・千住福祉課,20240226,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月15日消込分）,"12,950 ",5824227
福祉部,足福・千住福祉課,20240226,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費（2月15日消込分）,"10,350 ",5824192
福祉部,足福・千住福祉課,20240227,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,後納郵便料金の支出（1月分）,"233,724 ",5820170
福祉部,足福・千住福祉課,20240227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月16日消込分）,"19,503 ",5825193
福祉部,足福・千住福祉課,20240227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,宿所提供施設事務費（2月分）,"40,530 ",5809868
福祉部,足福・千住福祉課,20240227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月16日消込分）,"6,090 ",5825147
福祉部,足福・千住福祉課,20240227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費（2月16日消込分）,"27,500 ",5825173
福祉部,足福・千住福祉課,20240227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月16日消込分）,"23,265 ",5825239
福祉部,足福・千住福祉課,20240227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月16日消込分）,"20,090 ",5825222
福祉部,足福・千住福祉課,20240227,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月16日消込分）,"27,600 ",5825214
福祉部,足福・千住福祉課,20240228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月19日消込分）,"138,760 ",5827188
福祉部,足福・千住福祉課,20240228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月16日消込分）,"5,500 ",5825872
福祉部,足福・千住福祉課,20240228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費（2月19日消込分）,"21,450 ",5827154
福祉部,足福・千住福祉課,20240228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月19日消込分）,"5,610 ",5827331
福祉部,足福・千住福祉課,20240228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月19日消込分）,"17,292 ",5827280
福祉部,足福・千住福祉課,20240228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月19日消込分）,"13,593 ",5827413
福祉部,足福・千住福祉課,20240228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,文書料（２月19日消込分）,"3,000 ",5826984
福祉部,足福・千住福祉課,20240228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月16日消込分）,"6,090 ",5825877
福祉部,足福・千住福祉課,20240228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月19日消込分）,"21,700 ",5827342
福祉部,足福・千住福祉課,20240228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月19日消込分）,"14,564 ",5827451
福祉部,足福・千住福祉課,20240228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月19日消込分）,"169,032 ",5827256
福祉部,足福・千住福祉課,20240228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活扶助費（2月19日消込分）,"5,472 ",5827305
福祉部,足福・千住福祉課,20240228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅改修費（2月19日消込分）,"6,823 ",5827121
福祉部,足福・千住福祉課,20240228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,介護扶助費（2月19日消込分）,"28,462 ",5827138
福祉部,足福・千住福祉課,20240228,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,都営住宅使用料直接納付の支出（2月分）,"5,215,320 ",5824907
福祉部,足福・千住福祉課,20240229,2023,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,令和　５年度 　６年　２月分の公共料金支払基金管理者に対する支出について,"169,316 ",5807375
福祉部,足福・千住福祉課,20240229,2023,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,近接地外旅費の支出(令和６年１月２３日旅行分),"3,190 ",5828882
福祉部,足福・千住福祉課,20240229,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,特例払いにかかる精算用振込手数料と窓口両替手数料の支出（4/4精算予定分）,"3,300 ",5799564
福祉部,足福・千住福祉課,20240229,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（２月19日消込分）,"9,600 ",5827405
福祉部,足福・千住福祉課,20240229,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術費（２月19日消込分）,"10,425 ",5827393
福祉部,足福・千住福祉課,20240229,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（２月19日消込分）,"20,000 ",5827753
福祉部,足福・千住福祉課,20240229,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月20日消込分）,"15,530 ",5828464
福祉部,足福・千住福祉課,20240229,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術費（２月19日消込分）,"47,280 ",5827425
福祉部,足福・千住福祉課,20240229,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料（２月19日消込分）,"66,076 ",5827420
福祉部,足福・千住福祉課,20240229,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費（２月19日消込分）,"28,830 ",5827786
福祉部,足福・千住福祉課,20240229,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料（２月20日消込分）,"4,500 ",5828450
福祉部,足福・東部福祉課,20240201,2023,一般会計,民生費,生活保護費,生活保護総務費,需用費,修繕費,自転車修理費の支出について（2月分）,"11,500 ",5784599
福祉部,足福・東部福祉課,20240201,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,通信運搬費,郵券の購入に伴う経費の支出について（1月分）【5足足福東発第1000号決定】,"291,800 ",5786729
福祉部,足福・東部福祉課,20240201,2023,一般会計,民生費,生活保護費,生活保護総務費,使用料及び賃借料,,近接地内旅行に伴う経費（使用料及び賃借料）の支出について（令和６年２月分）,"2,500 ",5790147
福祉部,足福・東部福祉課,20240201,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費の支出について,"14,000 ",5789886
福祉部,足福・東部福祉課,20240201,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費の支出について,"312,092 ",5789449
福祉部,足福・東部福祉課,20240201,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,学習塾費の支出について,"98,500 ",5789506
福祉部,足福・東部福祉課,20240201,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5797224
福祉部,足福・東部福祉課,20240205,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,資産調査に係る照会費用の支出について,66 ,5793222
福祉部,足福・東部福祉課,20240205,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,資産調査に係る照会費用の支出について,500 ,5793216
福祉部,足福・東部福祉課,20240205,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,資産調査に係る照会費用の支出について,33 ,5793213
福祉部,足福・東部福祉課,20240205,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,資産調査に係る照会費用の支出について,132 ,5793230
福祉部,足福・東部福祉課,20240205,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,要介護認定訪問調査委託料の支出について,"24,200 ",5792955
福祉部,足福・東部福祉課,20240205,2023,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,要介護認定訪問調査委託料の支出について,"4,400 ",5792966
福祉部,足福・東部福祉課,20240207,2023,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,公金の出納事務委託に伴う取扱手数料の支出について（１０月～１２月分）,"546,210 ",5801823
福祉部,足福・東部福祉課,20240207,2023,一般会計,民生費,生活保護費,生活保護総務費,使用料及び賃借料,,近接地内旅行に伴う経費（使用料及び賃借料）の支出について（令和６年２月分）,"6,000 ",5790728
福祉部,足福・東部福祉課,20240207,2023,一般会計,民生費,生活保護費,生活保護総務費,使用料及び賃借料,,近接地外旅行に伴う経費（使用料及び賃借料）の支出について（令和６年２月分）,"5,000 ",5791706
福祉部,足福・東部福祉課,20240207,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護措置費の支出について（２月分）,"3,748,256 ",5799858
福祉部,足福・東部福祉課,20240209,2023,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,消耗品費,共通ＯＡ用品の購入経費の支出について（１月分）,"45,045 ",5802093
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,社会福祉費,社会福祉総務費,旅費,普通旅費,令和０６年２月１５日支給分近接地内旅行に伴う旅費,"9,386 ",5817496
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,警備保障委託（長期継続）経費の支出について（１月分）,"7,370 ",5810384
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,エレベーター保守点検業務委託経費の支出について（１月分）,"88,880 ",5807596
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,社会福祉費,社会福祉総務費,委託料,委託料,建物総合管理委託経費の支出について（１月分）,"504,166 ",5809577
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,複写機賃借経費の支出について（１月分）,"33,614 ",5808117
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,生活保護総務費,旅費,普通旅費,令和０６年２月１５日支給分近接地内旅行に伴う旅費,"20,050 ",5817496
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5806590
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"2,200 ",5806593
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"7,400 ",5805573
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"106,666 ",5805538
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"40,500 ",5805543
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"75,150 ",5805597
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"70,380 ",5805601
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"19,274 ",5808565
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5806148
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5806668
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5806670
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5806129
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5806134
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,860 ",5806138
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5806157
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5806162
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,390 ",5806199
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5806201
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5806575
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5806576
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5806577
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5806578
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5806579
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"41,430 ",5805590
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"55,210 ",5805605
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,000 ",5806667
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費の支出について（２月追加）,"9,804,590 ",5812864
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,800 ",5806103
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"25,980 ",5806185
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"12,180 ",5806191
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5806202
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5806210
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"17,800 ",5806606
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"37,000 ",5806608
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"54,881 ",5806626
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"12,690 ",5806501
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費の支出について（２月追加・法外）,"164,300 ",5812891
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"24,880 ",5805551
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"27,370 ",5805556
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5806509
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5806512
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,500 ",5806517
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,000 ",5806242
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5806243
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,000 ",5806546
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"5,300 ",5806619
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"33,549 ",5806620
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"47,382 ",5806621
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5806152
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"12,180 ",5806171
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"8,190 ",5806174
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"16,070 ",5806177
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"19,140 ",5806116
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5806124
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"18,020 ",5806604
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"10,800 ",5806571
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"6,000 ",5806580
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"6,000 ",5806596
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"106,053 ",5806603
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"53,747 ",5806610
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"82,256 ",5806612
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"72,000 ",5806613
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"237,480 ",5806615
福祉部,足福・東部福祉課,20240215,2023,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費の支出について,"19,168 ",5806616
