﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"9,000 ",5237314
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5237318
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5237324
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5237330
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"64,800 ",5237113
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5237122
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5237130
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5237141
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"10,500 ",5242770
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"6,000 ",5238557
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,学習塾費の支出について,"15,400 ",5239416
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"16,730 ",5242576
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5242577
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費の支出について（８月追加・法外）,"48,400 ",5243266
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"5,600 ",5238668
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5237188
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5237167
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5237173
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5237153
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"12,000 ",5237160
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"78,510 ",5238755
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"11,650 ",5239487
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"144,420 ",5231171
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"52,390 ",5235057
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"3,000 ",5237242
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,自立支援医療費（精神通院）の支出について,"12,000 ",5237250
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"21,360 ",5238678
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"26,670 ",5238824
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5240502
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,600 ",5240514
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5240552
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"15,530 ",5240812
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5240497
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5240500
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,200 ",5240508
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"24,970 ",5240511
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5240658
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,600 ",5240672
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"7,520 ",5238795
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,500 ",5240536
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"16,180 ",5240546
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5240431
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"10,810 ",5240793
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5242828
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5242821
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"13,200 ",5238692
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"10,810 ",5240461
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,500 ",5240465
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費の支出について,"60,500 ",5240569
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"1,000 ",5240617
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,000 ",5240628
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"8,500 ",5240631
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,390 ",5240641
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5240680
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,家財処分費の支出について,"89,100 ",5241079
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護費の支出について（８月追加）,"6,267,786 ",5243258
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"21,019 ",5238418
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"12,010 ",5238661
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"7,580 ",5239141
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5240562
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5240798
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5242578
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5242579
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5242582
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,福祉用具の支出について,"19,800 ",5238979
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5240493
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,000 ",5240532
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5240586
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5240598
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"10,810 ",5242748
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"8,020 ",5242758
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,学習塾費の支出について,"23,100 ",5239427
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5240451
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"2,200 ",5240633
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5240636
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"10,440 ",5241072
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5242824
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,090 ",5242827
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5242583
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,000 ",5242587
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"14,160 ",5242588
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5242591
福祉部,足福・東部福祉課,20220818,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"12,100 ",5242592
福祉部,足福・東部福祉課,20220819,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,440 ",5242866
福祉部,足福・東部福祉課,20220819,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,500 ",5242958
福祉部,足福・東部福祉課,20220819,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"14,160 ",5242896
福祉部,足福・東部福祉課,20220819,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"29,690 ",5242872
福祉部,足福・東部福祉課,20220819,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,000 ",5242907
福祉部,足福・東部福祉課,20220819,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5242883
福祉部,足福・東部福祉課,20220819,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,600 ",5242888
福祉部,足福・東部福祉課,20220819,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"43,240 ",5242894
福祉部,足福・東部福祉課,20220819,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"9,900 ",5242875
福祉部,足福・東部福祉課,20220822,2022,一般会計,民生費,社会福祉費,社会福祉総務費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借（長期継続）経費の支出について（７月分）,"4,620 ",5237569
福祉部,足福・東部福祉課,20220823,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,手数料,建物清掃業務委託経費の支出について（７月分）,"368,626 ",5245444
福祉部,足福・東部福祉課,20220823,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,資産調査に係る照会費用の支出について,200 ,5245899
福祉部,足福・東部福祉課,20220823,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"33,160 ",5244315
福祉部,足福・東部福祉課,20220823,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"6,990 ",5244320
福祉部,足福・東部福祉課,20220823,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"26,590 ",5244457
福祉部,足福・東部福祉課,20220823,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5244603
福祉部,足福・東部福祉課,20220823,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"84,380 ",5244479
福祉部,足福・東部福祉課,20220823,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5244269
福祉部,足福・東部福祉課,20220823,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"61,640 ",5244453
福祉部,足福・東部福祉課,20220823,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"7,700 ",5244352
福祉部,足福・東部福祉課,20220823,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5244431
福祉部,足福・東部福祉課,20220823,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"3,300 ",5244470
福祉部,足福・東部福祉課,20220824,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,4足足福東住収第189号決定生活困窮者住居確保給付金事業に伴う支出について（令和4年5・6月分）,"107,400 ",5247012
福祉部,足福・東部福祉課,20220824,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,福祉用具購入費の支出について,"26,000 ",5238995
福祉部,足福・東部福祉課,20220824,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"36,450 ",5246910
福祉部,足福・東部福祉課,20220824,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による生活保護者等に対する物品購入費の支出について,"80,960 ",5246974
福祉部,足福・東部福祉課,20220824,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,学習塾費の支出について,"15,400 ",5246957
福祉部,足福・東部福祉課,20220824,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,学習塾費の支出について,"50,000 ",5239482
福祉部,足福・東部福祉課,20220824,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"6,860 ",5238851
福祉部,足福・東部福祉課,20220824,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"5,500 ",5246951
福祉部,足福・東部福祉課,20220824,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,学習塾費の支出について,"15,400 ",5239454
福祉部,足福・東部福祉課,20220825,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,4足足福東発第583号決定生活困窮者住居確保給付金事業に伴う支出について（令和4年7月家賃相当分,"6,300 ",5245782
福祉部,足福・東部福祉課,20220826,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"17,743 ",5248133
福祉部,足福・東部福祉課,20220826,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,精神科カウンセリング受診料の支出について,"6,600 ",5248204
福祉部,足福・東部福祉課,20220826,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,宿所提供施設事務費の支出について（８月分）,"39,600 ",5246425
福祉部,足福・東部福祉課,20220826,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"20,900 ",5248143
福祉部,足福・東部福祉課,20220826,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費の支出について,"5,500 ",5248148
福祉部,足福・東部福祉課,20220826,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"13,860 ",5248196
福祉部,足福・東部福祉課,20220826,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,家具什器費の支出について,"47,900 ",5248188
福祉部,足福・東部福祉課,20220826,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費の支出について,"45,310 ",5248176
福祉部,足福・東部福祉課,20220826,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,宿所提供施設事務費８月分の支出について,"33,000 ",5246394
福祉部,足福・東部福祉課,20220826,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,宿所提供施設事務費８月分の支出について,"133,120 ",5245164
福祉部,足福・東部福祉課,20220829,2022,一般会計,民生費,社会福祉費,社会福祉総務費,役務費,通信運搬費,4足足福東発第609号決定公共料金（電話料金）の支出について（８月請求分）,"3,503 ",5250766
福祉部,足福・東部福祉課,20220829,2022,一般会計,民生費,児童福祉費,児童措置費,扶助費,,4足足福東発第61号決定　児童福祉法による入院助産費の支出について（７月分）,"500,075 ",5250055
福祉部,足福・東部福祉課,20220829,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,資産調査に係る照会費用の支出について,66 ,5248088
福祉部,足福・東部福祉課,20220829,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"32,560 ",5244342
福祉部,足福・東部福祉課,20220829,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,住宅維持費の支出について,"8,500 ",5249333
福祉部,足福・東部福祉課,20220829,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"42,200 ",5249316
福祉部,足福・東部福祉課,20220829,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"18,250 ",5249291
福祉部,足福・東部福祉課,20220829,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"20,504 ",5244461
福祉部,足福・東部福祉課,20220829,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"5,209 ",5249324
福祉部,足福・東部福祉課,20220829,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費の支出について,"210,000 ",5249298
福祉部,足福・東部福祉課,20220829,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費の支出について,"374,000 ",5249270
福祉部,足福・東部福祉課,20220829,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,家財処分費の支出について,"133,100 ",5249309
福祉部,足福・東部福祉課,20220829,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費の支出について,"212,000 ",5249301
福祉部,足福・東部福祉課,20220829,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"6,950 ",5249289
福祉部,足福・東部福祉課,20220829,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費の支出について,"72,600 ",5249285
福祉部,足福・東部福祉課,20220830,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,400 ",5251394
福祉部,足福・東部福祉課,20220830,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"44,550 ",5251381
福祉部,足福・東部福祉課,20220830,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による住宅扶助費（代理納付）の支出について　都営住宅使用料（８月分）,"7,718,590 ",5249000
福祉部,足福・東部福祉課,20220830,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"50,752 ",5251378
福祉部,足福・東部福祉課,20220830,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,施術料の支出について,"20,260 ",5251386
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,社会福祉費,社会福祉総務費,需用費,光熱水費,令和　４年度 　４年　８月分の公共料金支払基金管理者に対する支出について,"1,012,607 ",5231890
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,硬貨出入金手数料の支出について（９月分）,"3,300 ",5243346
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"21,200 ",5251923
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,福祉用具の支出について,"22,275 ",5251918
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,家具什器費の支出について,"41,000 ",5251907
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"6,644 ",5251920
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,検診料の支出について,"4,720 ",5252274
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費の支出について,"208,230 ",5251899
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"20,600 ",5251872
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費の支出について,"45,100 ",5251885
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費の支出について,"42,680 ",5251888
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,緊急一時保育料の支出について,"5,000 ",5251930
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,家財保管料の支出について,"42,000 ",5251901
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"5,750 ",5251870
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"14,180 ",5251866
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"21,120 ",5251927
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,紙おむつ購入費の支出について,"21,170 ",5252623
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"49,610 ",5252610
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,学習塾費の支出について,"39,600 ",5251945
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活移送費の支出について,"62,700 ",5251882
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,葬祭扶助費の支出について,"323,130 ",5251897
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"68,660 ",5252615
福祉部,足福・東部福祉課,20220831,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,医療移送費の支出について,"103,070 ",5251876
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,4足足福西発第446号決定　住宅手当の支出について（7月支給分）,"20,000 ",5220969
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,社会福祉費,社会福祉総務費,扶助費,,4足足福西発第447号決定　住宅手当の支出について（8月支給分）,"49,400 ",5221088
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,生活保護法による扶助費特例払いに係る窓口両替手数料、前渡金精算戻入額口座振替手数料（8月分）,"3,300 ",5223844
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,生活保護費,生活保護総務費,役務費,手数料,資産調査に係る手数料の支出について,66 ,5223848
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による扶助費特例払いの支出　8月分,"48,338,000 ",5223840
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"9,000 ",5223560
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5223562
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"12,000 ",5223565
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5223592
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5223573
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5223579
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5223582
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5223591
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5223571
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5223569
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"3,000 ",5223555
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,32条文書料の支出について,"9,000 ",5223568
福祉部,足福・西部福祉課,20220801,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法外支援費特例払い　8月分,"500,000 ",5223843
福祉部,足福・西部福祉課,20220802,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料の支出について,"4,400 ",5224257
福祉部,足福・西部福祉課,20220802,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料の支出について,"4,400 ",5224248
福祉部,足福・西部福祉課,20220802,2022,一般会計,民生費,生活保護費,生活保護総務費,委託料,委託料,生活保護法による介護扶助申請者の要介護等状態に係る訪問調査委託料の支出について,"24,200 ",5224260
福祉部,足福・西部福祉課,20220802,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"33,284 ",5224716
福祉部,足福・西部福祉課,20220802,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,生活保護法による８月分扶助費（定例払い）の支出について　（法内分）,"241,596,073 ",5226561
福祉部,足福・西部福祉課,20220802,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"7,844 ",5224722
福祉部,足福・西部福祉課,20220802,2022,一般会計,民生費,生活保護費,扶助費,扶助費,,治療材料費,"6,600 ",5224724
