﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2605号決定による蓄電池設置費補助金の支出について（受付番号179）,"50,000 ",5662723
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2638号決定による太陽光発電システム設置費補助金の支出について（受付番号163）,"195,000 ",5662945
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2472号決定による気候変動適応対策エアコン購入費補助金の支出について（№137）,"70,000 ",5660074
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2473号決定による気候変動適応対策エアコン購入費補助金の支出について（№140）,"70,000 ",5660088
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2471号決定による気候変動適応対策エアコン購入費補助金の支出について（№93）,"70,000 ",5660047
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2016号決定による太陽光発電システム設置費補助金の支出について（受付番号135）,"236,000 ",5661076
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2632号決定による蓄電池設置費補助金の支出について（受付番号192）,"50,000 ",5662878
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2393号決定による気候変動適応対策エアコン購入費補助金の支出について（№99）,"70,000 ",5659737
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2392号決定による気候変動適応対策エアコン購入費補助金の支出について（№117）,"67,000 ",5659784
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2456号決定による気候変動適応対策エアコン購入費補助金の支出について（№156）,"70,000 ",5660132
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2485号決定による気候変動適応対策エアコン購入費補助金の支出について（№179）,"70,000 ",5660195
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2469号決定による蓄電池設置費補助金の支出について（受付番号165）,"50,000 ",5661471
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2602号決定による蓄電池設置費補助金の支出について（受付番号176）,"50,000 ",5662625
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2603号決定による蓄電池設置費補助金の支出について（受付番号177）,"50,000 ",5662642
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2608号決定による蓄電池設置費補助金の支出について（受付番号182）,"50,000 ",5662780
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2622号決定による蓄電池設置費補助金の支出について（受付番号185）,"50,000 ",5662813
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2636号決定による太陽光発電システム設置費補助金の支出について（受付番号162）,"240,000 ",5662939
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2588号決定による電気自動車等購入費補助金の支出について（№228）,"100,000 ",5660604
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2601号決定による蓄電池設置費補助金の支出について（受付番号175）,"50,000 ",5662605
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2631号決定による蓄電池設置費補助金の支出について（受付番号191）,"50,000 ",5662857
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2658号決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号12）,"300,000 ",5662236
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2644号決定による戸建住宅向け電気自動車等用充電設備設置費補助金の支出について（受付番号16）,"25,000 ",5662896
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2620号決定による家庭用燃料電池システム（ｴﾈﾌｧｰﾑ）設置費補助金の支出について（受付番号27）,"50,000 ",5662915
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2320号決定による気候変動適応対策エアコン購入費補助金の支出について（№167）,"70,000 ",5658258
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2604号決定による蓄電池設置費補助金の支出について（受付番号178）,"50,000 ",5662699
環境部,環境政策課,20230921,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2606号決定による蓄電池設置費補助金の支出について（受付番号180）,"50,000 ",5662739
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,報償費,,5足環政発第2113号決定による野鳥調査報告会の講師謝礼について,"21,000 ",5661954
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,需用費,消耗品費,共通用紙の購入,"6,380 ",5661584
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,委託料,委託料,複写機保守点検委託(8月分),"30,088 ",5664340
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2653号決定による省エネリフォーム補助金の支出について（受付番号76）,"50,000 ",5663114
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2646号決定による電気自動車等購入費補助金の支出について（№231）,"100,000 ",5664323
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2407号決定による気候変動適応対策エアコン購入費補助金の支出について（№132）,"70,000 ",5659940
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2670号決定による省エネリフォーム補助金の支出について（受付番号29）,"50,000 ",5663408
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2650号決定による省エネリフォーム補助金の支出について（受付番号130）,"50,000 ",5663375
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2647号決定による電気自動車等購入費補助金の支出について（№232）,"100,000 ",5664342
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2651号決定による省エネリフォーム補助金の支出について（受付番号103）,"50,000 ",5663146
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2562号決定によるZEH・東京ゼロエミ住宅補助金の支出について（受付番号10）,"300,000 ",5663812
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2570号決定による気候変動適応対策エアコン購入費補助金の支出について（№177）,"70,000 ",5664091
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2667号決定による省エネリフォーム補助金の支出について（受付番号113）,"50,000 ",5664100
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2567号決定による気候変動適応対策エアコン購入費補助金の支出について（№122）,"70,000 ",5663432
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2655号決定による省エネリフォーム補助金の支出について（受付番号112）,"50,000 ",5663394
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2654号決定による省エネリフォーム補助金の支出について（受付番号109）,"50,000 ",5663294
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2573号決定による気候変動適応対策エアコン購入費補助金の支出について（№186）,"70,000 ",5664096
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2610号決定による電気自動車等購入費補助金の支出について（№230）,"100,000 ",5664304
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2648号決定による電気自動車等購入費補助金の支出について（№233）,"100,000 ",5664351
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2683号決定による電気自動車等購入費補助金の支出について（№240）,"100,000 ",5664359
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2684号決定による電気自動車等購入費補助金の支出について（№241）,"100,000 ",5664370
環境部,環境政策課,20230922,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2685号決定による電気自動車等購入費補助金の支出について（№242）,"100,000 ",5664383
環境部,環境政策課,20230925,2023,一般会計,環境衛生費,環境費,環境総務費,需用費,印刷製本費,共通封筒の作成代金の支出について,"46,620 ",5665281
環境部,環境政策課,20230925,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2671号決定による蓄電池設置費補助金の支出について（受付番号194）,"50,000 ",5665438
環境部,環境政策課,20230925,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2672号決定による蓄電池設置費補助金の支出について（受付番号195）,"50,000 ",5665459
環境部,環境政策課,20230925,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2674号決定による蓄電池設置費補助金の支出について（受付番号197）,"50,000 ",5665487
環境部,環境政策課,20230925,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2673号決定による蓄電池設置費補助金の支出について（受付番号196）,"50,000 ",5665473
環境部,環境政策課,20230926,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2502号決定による再エネ100電力導入サポートプラン協力金の支出について（№151～160）,"200,000 ",5667029
環境部,環境政策課,20230926,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2501号決定による再エネ100電力導入サポートプラン協力金の支出について（№141～150）,"200,000 ",5665638
環境部,環境政策課,20230926,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,警備保障委託（８月分）,"20,900 ",5665358
環境部,環境政策課,20230926,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,エレベーター保守点検業務委託（８月分）,"32,890 ",5665258
環境部,環境政策課,20230926,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,自家用電気工作物保安管理業務委託（９月分）,"19,800 ",5665317
環境部,環境政策課,20230926,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,消防用設備等保守点検業務委託（７月分）,"77,000 ",5665587
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2732号決定による蓄電池設置費補助金の支出について（受付番号205）,"50,000 ",5668371
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2734号決定による蓄電池設置費補助金の支出について（受付番号206）,"50,000 ",5668383
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2527号決定による太陽光発電システム設置費補助金の支出について（受付番号150）,"240,000 ",5668018
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2556号決定による太陽光発電システム設置費補助金の支出について（受付番号158）,"240,000 ",5667910
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2736号決定による省エネリフォーム補助金の支出について（受付番号150）,"50,000 ",5667476
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2657号決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番9）,"300,000 ",5667162
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2699号決定による気候変動適応対策エアコン購入費補助金の支出について（№149）,"70,000 ",5667570
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2659号決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号37）,"287,000 ",5667178
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2679号決定による蓄電池設置費補助金の支出について（受付番号201）,"50,000 ",5668334
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2528号決定による太陽光発電システム設置費補助金の支出について（受付番号151）,"240,000 ",5667886
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2731号決定による蓄電池設置費補助金の支出について（受付番号204）,"50,000 ",5668361
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2730号決定による蓄電池設置費補助金の支出について（受付番号203）,"50,000 ",5668352
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2677号決定による蓄電池設置費補助金の支出について（受付番号199）,"50,000 ",5668305
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2700号決定による気候変動適応対策エアコン購入費補助金の支出について（№182）,"70,000 ",5667580
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2733号決定による省エネリフォーム補助金の支出について（受付番号128）,"50,000 ",5667284
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2729号決定による蓄電池設置費補助金の支出について（受付番号202）,"50,000 ",5668343
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2749号決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号48）,"290,000 ",5668246
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2566号決定による蓄電池設置費補助金の支出について（受付番号170）,"50,000 ",5668096
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2571号決定による蓄電池設置費補助金の支出について（受付番号173）,"50,000 ",5668043
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2422号決定による太陽光発電システム設置費補助金の支出について（受付番号149）,"240,000 ",5667995
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2695号決定による気候変動適応対策エアコン購入費補助金の支出について（№157）,"70,000 ",5667572
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2675号決定による蓄電池設置費補助金の支出について（受付番号198）,"50,000 ",5668286
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2718号決定による再エネ100電力導入サポートプラン協力金の支出について（№161～170）,"200,000 ",5668325
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2678号決定による蓄電池設置費補助金の支出について（受付番号200）,"50,000 ",5668323
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2697号決定による気候変動適応対策エアコン購入費補助金の支出について（№185）,"70,000 ",5667587
環境部,環境政策課,20230927,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2698号決定による気候変動適応対策エアコン購入費補助金の支出について（№141）,"70,000 ",5667494
環境部,環境政策課,20230928,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2688号決定による電気自動車等購入費補助金の支出について（№243）,"100,000 ",5669115
環境部,環境政策課,20230928,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2536号決定による太陽光発電システム設置費補助金の支出について（受付番号156）,"240,000 ",5668915
環境部,環境政策課,20230928,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2676号決定による電気自動車等購入費補助金の支出について（№235）,"100,000 ",5669092
環境部,環境政策課,20230928,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2716号決定による電気自動車等購入費補助金の支出について（№246）,"100,000 ",5669145
環境部,環境政策課,20230928,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2708号決定による電気自動車等購入費補助金の支出について（№245）,"100,000 ",5669136
環境部,環境政策課,20230928,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2534号決定による太陽光発電システム設置費補助金の支出について（受付番号154）,"220,000 ",5669201
環境部,環境政策課,20230928,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2727号決定による電気自動車等購入費補助金の支出について（№248）,"100,000 ",5669177
環境部,環境政策課,20230928,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2728号決定による電気自動車等購入費補助金の支出について（№249）,"100,000 ",5669197
環境部,環境政策課,20230928,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2726号決定による電気自動車等購入費補助金の支出について（№247）,"100,000 ",5669160
環境部,環境政策課,20230928,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2706号決定による電気自動車等購入費補助金の支出について（№244）,"100,000 ",5669128
環境部,環境政策課,20230929,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2467号決定による蓄電池設置費補助金の支出について（受付番号163）,"50,000 ",5670394
環境部,環境政策課,20230929,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2763号決定による省エネリフォーム補助金の支出について（受付番号163）,"50,000 ",5670339
環境部,環境政策課,20230929,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2641号決定による節湯型シャワーヘッド購入費補助金の支出について（№71～80）,"30,000 ",5670572
環境部,環境政策課,20230929,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2652号決定による省エネリフォーム補助金の支出について（受付番号154）,"50,000 ",5670298
環境部,環境政策課,20230929,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2762号決定による省エネリフォーム補助金の支出について（受付番号132）,"50,000 ",5670323
環境部,環境政策課,20230929,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2764号決定による省エネリフォーム補助金の支出について（受付番号166）,"50,000 ",5670380
環境部,環境政策課,20230929,2023,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2669号決定による蓄電池設置費補助金の支出について（受付番号193）,"50,000 ",5670386
環境部,環境政策課,20230929,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,需用費,光熱水費,令和　５年度 　５年　９月分の公共料金支払基金管理者に対する支出について,"23,716 ",5650496
環境部,環境政策課,20230929,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,役務費,通信運搬費,令和　５年度 　５年　９月分の公共料金支払基金管理者に対する支出について,"8,996 ",5650496
環境部,ごみ減量推進課,20230901,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,需用費,消耗品費,コンテナの購入経費の支出について,"7,832 ",5642581
環境部,ごみ減量推進課,20230901,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,需用費,消耗品費,のぼり用ポール等の購入経費の支出について,"43,010 ",5642524
環境部,ごみ減量推進課,20230905,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,5足環ご収第662号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号48）,"15,000 ",5644804
環境部,ごみ減量推進課,20230905,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,5足環ご収第569号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号36）,"15,000 ",5645738
環境部,ごみ減量推進課,20230905,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,5足環ご収第612号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号44）,"15,000 ",5645762
環境部,ごみ減量推進課,20230906,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,5足環ご収第661号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号47）,"15,000 ",5647410
環境部,ごみ減量推進課,20230906,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,5足環ご収第668号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号50）,"3,900 ",5647454
環境部,ごみ減量推進課,20230906,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,5足環ご収第677号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号51）,"9,200 ",5646784
環境部,ごみ減量推進課,20230907,2023,一般会計,環境衛生費,清掃費,清掃総務費,需用費,印刷製本費,廃棄物処理手数料徴収取扱実績報告書兼手数料請求書の印刷,"81,400 ",5647492
環境部,ごみ減量推進課,20230907,2023,一般会計,環境衛生費,清掃費,清掃総務費,需用費,印刷製本費,有料ごみ処理券返納届出書の印刷,"218,900 ",5647490
環境部,ごみ減量推進課,20230907,2023,一般会計,環境衛生費,清掃費,清掃総務費,需用費,印刷製本費,有料ごみ処理券料額表外１点の印刷,"72,050 ",5647493
環境部,ごみ減量推進課,20230907,2023,一般会計,環境衛生費,清掃費,清掃総務費,償還金利子及び割引料,過誤納還付金,廃棄物処理手数料（有料ごみ処理券）の還付（第７１６号決定）,"11,210 ",5644060
環境部,ごみ減量推進課,20230907,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,需用費,印刷製本費,Ｒのお店ステッカーの印刷経費の支出について,"99,000 ",5647236
環境部,ごみ減量推進課,20230908,2023,一般会計,環境衛生費,清掃費,清掃総務費,償還金利子及び割引料,過誤納還付金,廃棄物処理手数料（有料ごみ処理券）の還付（第753号決定）,"31,021 ",5648973
環境部,ごみ減量推進課,20230908,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,5足環ご収第566号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号35）,"15,000 ",5648492
環境部,ごみ減量推進課,20230908,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,5足環ご収第649号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号46）,"10,000 ",5649170
環境部,ごみ減量推進課,20230911,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,5足環ご収第684号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号53）,"15,000 ",5649753
環境部,ごみ減量推進課,20230912,2023,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,有料ごみ処理券等ベンダー配送委託（７月分）,"38,607 ",5652554
環境部,ごみ減量推進課,20230913,2023,一般会計,環境衛生費,清掃費,清掃総務費,償還金利子及び割引料,過誤納還付金,廃棄物処理手数料（有料ごみ処理券）の還付（第７８４号決定）,"16,950 ",5653993
環境部,ごみ減量推進課,20230914,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,5足環ご収第678号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号52）,"15,000 ",5652817
環境部,ごみ減量推進課,20230914,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,5足環ご収第699号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号54）,"15,000 ",5652369
環境部,ごみ減量推進課,20230915,2023,一般会計,環境衛生費,清掃費,清掃総務費,旅費,普通旅費,令和０５年９月１５日支給分近接地内旅行に伴う旅費,"15,902 ",5658805
環境部,ごみ減量推進課,20230915,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,5足環ご収第703号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号55）,"15,000 ",5655186
環境部,ごみ減量推進課,20230919,2023,一般会計,環境衛生費,清掃費,清掃総務費,需用費,印刷製本費,有料ごみ処理券等作成委託（７月分）,"841,375 ",5661194
環境部,ごみ減量推進課,20230919,2023,一般会計,環境衛生費,清掃費,清掃総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"16,804 ",5662997
環境部,ごみ減量推進課,20230919,2023,一般会計,環境衛生費,清掃費,清掃総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"21,918 ",5662997
環境部,ごみ減量推進課,20230919,2023,一般会計,環境衛生費,清掃費,清掃総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"9,860 ",5662997
環境部,ごみ減量推進課,20230919,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,役務費,通信運搬費,後納郵便料金8月分の支出について,"1,547 ",5662997
環境部,ごみ減量推進課,20230919,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,5足環ご収第608号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号43）,"15,000 ",5659557
環境部,ごみ減量推進課,20230920,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,5足環ご収第667号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号49）,"15,000 ",5659785
環境部,ごみ減量推進課,20230920,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,5足環ご収第712号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号57）,"10,300 ",5659696
環境部,ごみ減量推進課,20230921,2023,一般会計,環境衛生費,清掃費,清掃総務費,需用費,消耗品費,雑誌購入（9月分）,"1,751 ",5662829
環境部,ごみ減量推進課,20230921,2023,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,5足環ご収第729号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号58）,"8,000 ",5662729
環境部,ごみ減量推進課,20230922,2023,一般会計,環境衛生費,清掃費,清掃総務費,需用費,修繕費,自転車故障に伴う修繕費の支出について（第７９９号決定）,"2,000 ",5663760
環境部,ごみ減量推進課,20230925,2023,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,ごみ処理券の収納データ作成及び納入済通知書イメージ作成処理委託（8月分）,"4,928 ",5666319
環境部,ごみ減量推進課,20230925,2023,一般会計,環境衛生費,清掃費,清掃総務費,償還金利子及び割引料,過誤納還付金,廃棄物処理手数料（有料ごみ処理券）の還付（第839号決定）,"8,664 ",5666317
