﻿部,課,支払日,会計年度,会計,款,項,目,節,細節,支払内容（件名）,支払額（円）,呼出番号
環境部,環境政策課,20220915,2022,一般会計,環境衛生費,環境費,環境総務費,旅費,普通旅費,令和０４年９月１５日支給分近接地内旅行に伴う旅費,"9,165 ",5269923
環境部,環境政策課,20220915,2022,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,4足環政発第2078号決定の郵券購入代金の支出,"2,688 ",5261549
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"3,327 ",5272656
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"12,804 ",5272656
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"1,799 ",5272656
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"32,942 ",5272656
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2056号決定による省エネリフォーム補助金の支出について（受付番号208）,"50,000 ",5265462
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2097号決定による電気自動車等購入費補助金の支出について（№165）,"100,000 ",5265107
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2090号決定による電気自動車等購入費補助金の支出について（№163）,"100,000 ",5264995
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2118号決定による気候変動適応対策エアコン購入費補助金の支出について（№209）,"65,000 ",5266715
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2113号決定による気候変動適応対策エアコン購入費補助金の支出について（№208）,"70,000 ",5266647
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2067号決定による省エネリフォーム補助金の支出について（受付番号182）,"50,000 ",5266274
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2061号決定による省エネリフォーム補助金の支出について（受付番号129）,"50,000 ",5266238
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2104号決定による気候変動適応対策エアコン購入費補助金の支出について（№210）,"70,000 ",5265238
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2105号決定による気候変動適応対策エアコン購入費補助金の支出について（№206）,"70,000 ",5265317
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2103号決定による省エネリフォーム補助金の支出について（受付番号136）,"50,000 ",5266400
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2044号決定による省エネリフォーム補助金の支出について（受付番号97）,"50,000 ",5265384
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第1996号決定による省エネリフォーム補助金の支出について（受付番号93）,"50,000 ",5266444
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2045号決定による省エネリフォーム補助金の支出について（受付番号111）,"50,000 ",5265401
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2111号決定による省エネリフォーム補助金の支出について（受付番号119）,"50,000 ",5266375
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2089号決定による電気自動車等購入費補助金の支出について（№164）,"100,000 ",5265037
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2049号決定による省エネリフォーム補助金の支出について（受付番号162）,"50,000 ",5266509
環境部,環境政策課,20220916,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,エレベーター保守点検業務委託経費の支出について（８月分）,"31,075 ",5269106
環境部,環境政策課,20220920,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2063号決定による太陽光発電システム設置費補助金の支出について（受付番号78）,"240,000 ",5269244
環境部,環境政策課,20220920,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2064号決定による太陽光発電システム設置費補助金の支出について（受付番号79）,"240,000 ",5269296
環境部,環境政策課,20220921,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2102号決定による気候変動適応対策エアコン購入費補助金の支出について（№223）,"70,000 ",5265209
環境部,環境政策課,20220921,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2159号決定による気候変動適応対策エアコン購入費補助金の支出について（№162）,"70,000 ",5270690
環境部,環境政策課,20220921,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2162号決定による気候変動適応対策エアコン購入費補助金の支出について（№197）,"70,000 ",5270940
環境部,環境政策課,20220921,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2160号決定による気候変動適応対策エアコン購入費補助金の支出について（№224）,"70,000 ",5270858
環境部,環境政策課,20220921,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2151号決定による集合住宅・事業所等ＬＥＤ照明設置費補助金の支出について（受付番号38）,"158,000 ",5273758
環境部,環境政策課,20220921,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2163号決定による気候変動適応対策エアコン購入費補助金の支出について（№213）,"70,000 ",5270955
環境部,環境政策課,20220921,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,自家用電気工作物保安管理業務委託経費の支出について（９月分）,"19,800 ",5273268
環境部,環境政策課,20220922,2022,一般会計,環境衛生費,環境費,環境総務費,委託料,委託料,エアコン設置状況現地調査委託（８月）,"86,625 ",5274481
環境部,環境政策課,20220922,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2120号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号41）,"50,000 ",5274179
環境部,環境政策課,20220922,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2182号決定による気候変動適応対策エアコン購入費補助金の支出について（№226）,"70,000 ",5273957
環境部,環境政策課,20220922,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2149号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号42）,"50,000 ",5274196
環境部,環境政策課,20220922,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2181号決定による気候変動適応対策エアコン購入費補助金の支出について（№204）,"70,000 ",5273941
環境部,環境政策課,20220922,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2152号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号43）,"50,000 ",5274217
環境部,環境政策課,20220926,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2072号決定による太陽光発電システム設置費補助金の支出について（受付番号81）,"240,000 ",5275768
環境部,環境政策課,20220926,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2156号決定による太陽光発電システム設置費補助金の支出について（受付番号77）,"258,000 ",5276437
環境部,環境政策課,20220926,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2068号決定による太陽光発電システム設置費補助金の支出について（受付番号80）,"240,000 ",5275759
環境部,環境政策課,20220926,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2091号決定による省エネリフォーム補助金の支出について（受付番号77）,"50,000 ",5275743
環境部,環境政策課,20220926,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2106号決定による省エネリフォーム補助金の支出について（受付番号31）,"50,000 ",5275754
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2227号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号47）,"50,000 ",5275675
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2225号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号46）,"50,000 ",5275660
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2062号決定による再エネ100電力導入サポートプラン協力金の支出について（№21～30）,"200,000 ",5277161
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2230号決定による気候変動適応対策エアコン購入費補助金の支出について（№222）,"70,000 ",5275728
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2219号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号45）,"50,000 ",5275634
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2136号決定による電気自動車等購入費補助金の支出について（№168）,"100,000 ",5276071
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2220号決定による気候変動適応対策エアコン購入費補助金の支出について（№199）,"70,000 ",5276035
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2112号決定による電気自動車等購入費補助金の支出について（№166）,"100,000 ",5274963
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2115号決定による電気自動車等購入費補助金の支出について（№167）,"100,000 ",5276067
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2176号決定による電気自動車等購入費補助金の支出について（№169）,"100,000 ",5276056
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2221号決定による気候変動適応対策エアコン購入費補助金の支出について（№237）,"70,000 ",5275992
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2226号決定による気候変動適応対策エアコン購入費補助金の支出について（№220）,"70,000 ",5275958
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2233号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号48）,"50,000 ",5275707
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2222号決定による気候変動適応対策エアコン購入費補助金の支出について（№177）,"70,000 ",5275986
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2223号決定による気候変動適応対策エアコン購入費補助金の支出について（№228）,"70,000 ",5277106
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2218号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号44）,"50,000 ",5275592
環境部,環境政策課,20220927,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2228号決定による雨水タンク設置費補助金の支出について（受付番号7）,"5,000 ",5278008
環境部,環境政策課,20220929,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2192号決定による家庭用燃料電池システム（ｴﾈﾌｧｰﾑ）設置費補助金の支出について（受付番号15）,"50,000 ",5278550
環境部,環境政策課,20220929,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2255号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号49）,"50,000 ",5280250
環境部,環境政策課,20220929,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2263号決定による気候変動適応対策エアコン購入費補助金の支出について（№233）,"69,000 ",5280155
環境部,環境政策課,20220929,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2210号決定による電気自動車等購入費補助金の支出について（№170）,"100,000 ",5278561
環境部,環境政策課,20220929,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2264号決定による気候変動適応対策エアコン購入費補助金の支出について（№234）,"70,000 ",5280135
環境部,環境政策課,20220929,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2260号決定による気候変動適応対策エアコン購入費補助金の支出について（№182）,"69,000 ",5280225
環境部,環境政策課,20220929,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2262号決定による気候変動適応対策エアコン購入費補助金の支出について（№232）,"70,000 ",5280209
環境部,環境政策課,20220929,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2259号決定による蓄電池・ＨＥＭＳ設置費補助金の支出について（受付番号50）,"50,000 ",5280257
環境部,環境政策課,20220929,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2265号決定による気候変動適応対策エアコン購入費補助金の支出について（№35）,"70,000 ",5280114
環境部,環境政策課,20220929,2022,一般会計,環境衛生費,環境費,環境総務費,負担金補助及び交付金,補助交付金,第2114号決定による気候変動適応対策エアコン購入費補助金の支出について（№156）,"70,000 ",5278536
環境部,環境政策課,20220930,2022,一般会計,環境衛生費,環境費,環境総務費,委託料,委託料,複写機保守点検委託の支出について（８月）,"20,266 ",5279472
環境部,環境政策課,20220930,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,需用費,光熱水費,令和　４年度 　４年　９月分の公共料金支払基金管理者に対する支出について,"19,226 ",5260891
環境部,環境政策課,20220930,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,役務費,通信運搬費,令和　４年度 　４年　９月分の公共料金支払基金管理者に対する支出について,"19,900 ",5260891
環境部,ごみ減量推進課,20220901,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,4足環ご収第488号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号41）,"15,000 ",5254280
環境部,ごみ減量推進課,20220902,2022,一般会計,環境衛生費,清掃費,清掃総務費,償還金利子及び割引料,過誤納還付金,廃棄物処理手数料（有料ごみ処理券）の還付（第549号決定）,"6,080 ",5253911
環境部,ごみ減量推進課,20220906,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,4足環ご収第505号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号42）,"14,700 ",5257049
環境部,ごみ減量推進課,20220907,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,4足環ご収第525号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号45）,"12,100 ",5254873
環境部,ごみ減量推進課,20220912,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,4足環ご収第518号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号44）,"13,200 ",5257014
環境部,ごみ減量推進課,20220913,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,有料ごみ処理券等ベンダー配送委託（7月分）,"39,804 ",5262740
環境部,ごみ減量推進課,20220913,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源持去り防止パトロール委託（８月分）,"507,305 ",5262584
環境部,ごみ減量推進課,20220914,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,消耗品費,雑誌購入（9月分）,"1,751 ",5264495
環境部,ごみ減量推進課,20220914,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,修繕費,庁有車の継続検査に伴う車両修繕（三菱・アウトランダー）,"140,272 ",5264408
環境部,ごみ減量推進課,20220915,2022,一般会計,環境衛生費,清掃費,清掃総務費,旅費,普通旅費,令和０４年９月１５日支給分近接地内旅行に伴う旅費,"4,916 ",5269923
環境部,ごみ減量推進課,20220916,2022,一般会計,環境衛生費,清掃費,清掃総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,657 ,5272656
環境部,ごみ減量推進課,20220916,2022,一般会計,環境衛生費,清掃費,清掃総務費,役務費,通信運搬費,後納郵便料金8月分の支出について,"12,676 ",5272656
環境部,ごみ減量推進課,20220916,2022,一般会計,環境衛生費,清掃費,清掃総務費,負担金補助及び交付金,負担金,令和４年度大都市減量化・資源化共同キャンペーンに係る負担金,"42,173 ",5253914
環境部,ごみ減量推進課,20220916,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,4足環ご収第479号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号40）,"15,000 ",5266107
環境部,ごみ減量推進課,20220926,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,印刷製本費,有料ごみ処理券等作成委託（8月分）,"561,245 ",5276726
環境部,ごみ減量推進課,20220926,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,燃料費,燃料費の支払いについて（８月分）,"5,770 ",5277190
環境部,ごみ減量推進課,20220926,2022,一般会計,環境衛生費,清掃費,清掃総務費,償還金利子及び割引料,過誤納還付金,廃棄物処理手数料（有料ごみ処理券）の還付（第627号決定）,"2,774 ",5276519
環境部,ごみ減量推進課,20220926,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,4足環ご収第532号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号46）,"7,200 ",5274457
環境部,ごみ減量推進課,20220926,2022,一般会計,環境衛生費,清掃費,清掃一部事務組合費,負担金補助及び交付金,負担金,令和４年度分担金の支出について（9月分）,"255,118,000 ",5261430
環境部,ごみ減量推進課,20220927,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,ごみ処理券の収納データ作成及び納入済通知書イメージ作成処理委託（８月分）,"1,980 ",5277044
環境部,ごみ減量推進課,20220928,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,有料ごみ処理券等ベンダー配送委託（８月分）,"13,588 ",5277757
環境部,ごみ減量推進課,20220928,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,有料ごみ処理券等ベンダー配送委託（８月分）,"1,380 ",5277754
環境部,ごみ減量推進課,20220929,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,有料ごみ処理券等ベンダー配送委託（８月分）,"8,099 ",5280167
環境部,ごみ減量推進課,20220929,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,有料ごみ処理券等ベンダー配送委託（８月分）,"1,282 ",5280170
環境部,ごみ減量推進課,20220929,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,4足環ご収第588号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号48）,"8,100 ",5280579
環境部,ごみ減量推進課,20220929,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,負担金補助及び交付金,補助交付金,4足環ご収第593号決定による生ごみ処理機・コンポスト化容器購入費補助金（受付番号50）,"15,000 ",5279679
環境部,ごみ減量推進課,20220930,2022,一般会計,環境衛生費,清掃費,清掃総務費,役務費,通信運搬費,令和　４年度 　４年　９月分の公共料金支払基金管理者に対する支出について,"15,400 ",5260892
環境部,ごみ減量推進課,20220930,2022,一般会計,環境衛生費,清掃費,清掃総務費,役務費,通信運搬費,令和　４年度 　４年　９月分の公共料金支払基金管理者に対する支出について,"33,000 ",5260892
環境部,ごみ減量推進課,20220930,2022,一般会計,環境衛生費,清掃費,清掃総務費,役務費,通信運搬費,令和　４年度 　４年　９月分の公共料金支払基金管理者に対する支出について,"11,440 ",5260892
環境部,ごみ減量推進課,20220930,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,役務費,通信運搬費,令和　４年度 　４年　９月分の公共料金支払基金管理者に対する支出について,"3,698 ",5260892
環境部,足立清掃事務所,20220901,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,消耗品費,収集作業における熱中症対策品の購入にかかる支出,"85,800 ",5252415
環境部,足立清掃事務所,20220901,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,消耗品費,洗濯洗剤外の購入代金の支出,"173,569 ",5253126
環境部,足立清掃事務所,20220901,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,修繕費,区施設電気設備工事費の支出,"50,820 ",5252635
環境部,足立清掃事務所,20220901,2022,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,第1957号決定　ふれあい指導等に伴う車両の駐車場使用料（9月分）の支出について,"15,000 ",5253707
環境部,足立清掃事務所,20220901,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,足立区ごみ分別アプリ保守・運用委託（７月分）,"104,500 ",5251620
環境部,足立清掃事務所,20220901,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,不燃ごみ選別委託（７月分）,"161,898 ",5252632
環境部,足立清掃事務所,20220901,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,不燃ごみ選別委託（７月分）,"3,651,417 ",5252703
環境部,足立清掃事務所,20220901,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託（古紙　７月分）,"894,410 ",5252575
環境部,足立清掃事務所,20220901,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託（不燃　７月分）,"405,891 ",5252669
環境部,足立清掃事務所,20220902,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,需用費,消耗品費,使用済み注射針回収専用容器の購入代金の支出（8月分）,"110,000 ",5254696
環境部,足立清掃事務所,20220902,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,需用費,修繕費,計量機の修繕代金の支出,"31,900 ",5253921
環境部,足立清掃事務所,20220902,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託（ペットボトル　７月分）,"4,293,575 ",5248465
環境部,足立清掃事務所,20220902,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,古紙回収作業業務請負委託料（７月分）について,"15,313,155 ",5246722
環境部,足立清掃事務所,20220906,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,し尿収集・運搬・搬入作業業務請負委託料の支出（７月分）,"1,134,111 ",5255516
環境部,足立清掃事務所,20220907,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,修繕費,足立清掃事務所整備工場非常用照明改修工事費の支出,"290,950 ",5256902
環境部,足立清掃事務所,20220908,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,消耗品費,室内形温度調節器外の購入費の支出,"66,528 ",5258255
環境部,足立清掃事務所,20220912,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,消耗品費,衣類乾燥機外の購入代金の支出,"52,250 ",5262065
環境部,足立清掃事務所,20220912,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,消耗品費,共通用紙の購入代金の支出,"64,080 ",5262083
環境部,足立清掃事務所,20220912,2022,一般会計,環境衛生費,清掃費,清掃総務費,役務費,手数料,建物清掃業務委託料の支出（８月分）,"363,000 ",5262003
環境部,足立清掃事務所,20220912,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,設備環境管理業務委託料の支出（８月分）,"1,237,500 ",5262056
環境部,足立清掃事務所,20220914,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,消耗品費,共通ＯＡ用品の購入代金の支出,"102,190 ",5263244
環境部,足立清掃事務所,20220914,2022,一般会計,環境衛生費,清掃費,清掃総務費,役務費,手数料,クリーニング委託料の支出（8月分）,"77,256 ",5263386
環境部,足立清掃事務所,20220914,2022,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,謄写輪転機賃借（長期継続）[足立清掃事務所]料の支出（8月分）,"19,800 ",5263407
環境部,足立清掃事務所,20220915,2022,一般会計,環境衛生費,清掃費,清掃総務費,旅費,普通旅費,令和０４年９月１５日支給分近接地内旅行に伴う旅費,"8,894 ",5269923
環境部,足立清掃事務所,20220915,2022,一般会計,環境衛生費,清掃費,清掃総務費,需用費,光熱水費,（長期継続）電力供給（単価）料金の支出　8月分,"1,480,945 ",5264602
環境部,足立清掃事務所,20220915,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,自家用電気工作物保安管理業務委託料の支出（８月分）,"25,300 ",5264617
環境部,足立清掃事務所,20220915,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,（R1.12～R6.11：長期継続）警備保障委託料の支出〔曙分室〕（８月分）,"8,580 ",5264889
環境部,足立清掃事務所,20220915,2022,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,トレーラーハウス賃借料の支出（８月分）,"1,093,400 ",5264644
環境部,足立清掃事務所,20220915,2022,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,ＡＥＤ（自動体外式除細動器）賃借（長期継続）料の支出（8月分）,"6,820 ",5264672
環境部,足立清掃事務所,20220915,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,役務費,手数料,人材派遣料の支出（8月分）,"8,686,901 ",5263767
環境部,足立清掃事務所,20220915,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,粗大ごみ中継業務委託料の支出（８月分）,"4,527,428 ",5264556
環境部,足立清掃事務所,20220915,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,休日・夜間動物死体収集保管委託料の支出（8月分）,"908,600 ",5264087
環境部,足立清掃事務所,20220915,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,粗大ごみ受付業務委託料の支出（８月分）,"1,130,223 ",5264767
環境部,足立清掃事務所,20220915,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,廃棄物処理委託料の支出（8月分感染性廃棄物）,"61,490 ",5264983
環境部,足立清掃事務所,20220916,2022,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,複写機賃借（単価）（長期継続）料の支出（8月分）,"25,292 ",5268775
環境部,足立清掃事務所,20220916,2022,一般会計,環境衛生費,清掃費,清掃総務費,使用料及び賃借料,,謄写輪転機賃借（長期継続）料の支出（8月分）,"19,800 ",5268598
環境部,足立清掃事務所,20220916,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,需用費,消耗品費,区民向けアンケートの御礼品（区内共通商品券）の支出について（４足環足発第１０１４号決定）,"50,000 ",5270608
環境部,足立清掃事務所,20220916,2022,一般会計,環境衛生費,清掃費,リサイクル事業費,委託料,委託料,資源化委託料の支出について（木材　８月分）,"87,087 ",5268701
環境部,足立清掃事務所,20220920,2022,一般会計,環境衛生費,清掃費,清掃総務費,役務費,手数料,建物清掃業務委託料の支出（曙分室）８月分,"548,130 ",5270919
環境部,足立清掃事務所,20220920,2022,一般会計,環境衛生費,清掃費,清掃総務費,委託料,委託料,（R3～7：長期継続）警備保障委託料の支出【足立清掃事務所】８月分,"31,900 ",5267497
環境部,足立清掃事務所,20220920,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,粗大ごみ収集作業・中継運搬業務請負委託料の支出（８月分）,"18,888,062 ",5270144
環境部,足立清掃事務所,20220920,2022,一般会計,環境衛生費,清掃費,廃棄物対策費,委託料,委託料,粗大ごみ受付業務及び関連システム運用・保守業務委託料の支出（８月分）,"6,015,075 ",5270306
