﻿路線名,調査日,樹木番号,樹種名,幹回り(cm)
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左092,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左096,サクラ,47
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左097,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左098,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左099,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左100,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左101,サクラ,157
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左102,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左103,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左105,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左106,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左108,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左109,サクラ,157
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左110,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左111,サクラ,141
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左112,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左113,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左114,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左115,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左117,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左118,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左119,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左123,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左124,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左126,サクラ,63
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左128,サクラ,63
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左130,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左131,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左133,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左136,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左138,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左140,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左141,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左142,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左143,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左144,サクラ,157
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左145,サクラ,157
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左146,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左147,サクラ,63
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左148,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,左149,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右002,ケヤキ,47
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右003,ケヤキ,31
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右004,ケヤキ,31
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右005,ケヤキ,31
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右006,ケヤキ,31
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右007,ケヤキ,31
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右008,ケヤキ,47
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右009,ケヤキ,47
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右010,ケヤキ,47
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右011,ケヤキ,47
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右013,サクラ,47
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右015,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右016,サクラ,63
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右017,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右018,サクラ,63
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右020,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右021,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右022,サクラ,63
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右023,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右024,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右025,サクラ,141
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右026,サクラ,157
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右028,サクラ,157
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右029,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右030,サクラ,110
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右031,サクラ,157
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右033,サクラ,157
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右035,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右037,サクラ,236
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右039,サクラ,188
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右040,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右041,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右043,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右045,サクラ,157
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右046,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右047,サクラ,157
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右049,サクラ,157
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右051,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右052,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右053,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右054,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右055,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右056,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右057,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右058,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右059,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右061,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右062,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右063,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右064,サクラ,157
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右065,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右066,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右067,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右068,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右069,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右070,サクラ,63
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右071,サクラ,110
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右072,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右074,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右076,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右078,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右079,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右080,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右082,サクラ,63
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右083,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右084,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右085,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右086,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右087,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右088,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右089,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右090,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右091,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右092,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右093,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右094,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右095,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右097,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右098,サクラ,110
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右099,サクラ,110
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右100,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右101,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右102,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右103,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右104,サクラ,63
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右105,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右106,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右109,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右110,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右111,サクラ,79
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右112,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右114,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右115,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右116,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右117,サクラ,110
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右118,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右119,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右122,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右123,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右124,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右125,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右126,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右127,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右128,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右129,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右130,サクラ,126
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右131,サクラ,94
⑥足立２７（葛西用水桜通り）,2022‎/‎1/‎30,右132,サクラ,126
⑦渕江２１６,2022‎/‎1/‎18,左004,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左006,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左009,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左011,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左014,ケヤキ,88
⑦渕江２１６,2022‎/‎1/‎18,左015,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左016,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左019,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左020,ケヤキ,69
⑦渕江２１６,2022‎/‎1/‎18,左021,ケヤキ,69
⑦渕江２１６,2022‎/‎1/‎18,左024,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左026,ケヤキ,69
⑦渕江２１６,2022‎/‎1/‎18,左029,ケヤキ,69
⑦渕江２１６,2022‎/‎1/‎18,左032,ケヤキ,69
⑦渕江２１６,2022‎/‎1/‎18,左036,ケヤキ,88
⑦渕江２１６,2022‎/‎1/‎18,左037,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,左038,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,左039,ケヤキ,69
⑦渕江２１６,2022‎/‎1/‎18,左040,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,左041,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,左042,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,左043,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,左044,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左045,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,左047,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左049,ケヤキ,88
⑦渕江２１６,2022‎/‎1/‎18,左053,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左054,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左055,ツバキ,63
⑦渕江２１６,2022‎/‎1/‎18,左058,コブシ,50
⑦渕江２１６,2022‎/‎1/‎18,左060,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左061,ツバキ,57
⑦渕江２１６,2022‎/‎1/‎18,左062,ツバキ,50
⑦渕江２１６,2022‎/‎1/‎18,左065,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左066,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左071,ケヤキ,-
⑦渕江２１６,2022‎/‎1/‎18,左072,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左075,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左076,ケヤキ,82
⑦渕江２１６,2022‎/‎1/‎18,左079,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左082,ケヤキ,69
⑦渕江２１６,2022‎/‎1/‎18,左085,ケヤキ,69
⑦渕江２１６,2022‎/‎1/‎18,左086,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,左091,ケヤキ,94
⑦渕江２１６,2022‎/‎1/‎18,右003,サクラ,151
⑦渕江２１６,2022‎/‎1/‎18,右004,サクラ,44
⑦渕江２１６,2022‎/‎1/‎18,右005,サクラ,63
⑦渕江２１６,2022‎/‎1/‎18,右006,サクラ,75
⑦渕江２１６,2022‎/‎1/‎18,右007,サクラ,50
⑦渕江２１６,2022‎/‎1/‎18,右009,ケヤキ,57
⑦渕江２１６,2022‎/‎1/‎18,右010,ケヤキ,57
⑦渕江２１６,2022‎/‎1/‎18,右012,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,右014,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,右017,サルスベリ,38
⑦渕江２１６,2022‎/‎1/‎18,右019,ケヤキ,50
⑦渕江２１６,2022‎/‎1/‎18,右020,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,右021,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,右022,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,右023,コブシ,50
⑦渕江２１６,2022‎/‎1/‎18,右025,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,右026,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,右027,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,右028,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,右030,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,右032,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,右033,サルスベリ,38
⑦渕江２１６,2022‎/‎1/‎18,右035,ケヤキ,50
⑦渕江２１６,2022‎/‎1/‎18,右036,ヤマモモ,50
⑦渕江２１６,2022‎/‎1/‎18,右037,ケヤキ,50
⑦渕江２１６,2022‎/‎1/‎18,右038,ケヤキ,50
⑦渕江２１６,2022‎/‎1/‎18,右039,ケヤキ,50
⑦渕江２１６,2022‎/‎1/‎18,右040,ケヤキ,50
⑦渕江２１６,2022‎/‎1/‎18,右041,サルスベリ,44
⑦渕江２１６,2022‎/‎1/‎18,右042,ヤマモモ,63
⑦渕江２１６,2022‎/‎1/‎18,右044,ケヤキ,50
⑦渕江２１６,2022‎/‎1/‎18,右046,ケヤキ,50
⑦渕江２１６,2022‎/‎1/‎18,右047,ケヤキ,50
⑦渕江２１６,2022‎/‎1/‎18,右048,ケヤキ,113
⑦渕江２１６,2022‎/‎1/‎18,右049,サルスベリ,44
⑦渕江２１６,2022‎/‎1/‎18,右050,マテバシイ,63
⑦渕江２１６,2022‎/‎1/‎18,右054,サルスベリ,63
⑦渕江２１６,2022‎/‎1/‎18,右055,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,右056,サルスベリ,50
⑦渕江２１６,2022‎/‎1/‎18,右058,ネズミモチ,44
⑦渕江２１６,2022‎/‎1/‎18,右059,ツバキ,44
⑦渕江２１６,2022‎/‎1/‎18,右060,ツバキ,50
⑦渕江２１６,2022‎/‎1/‎18,右061,ツバキ,63
⑦渕江２１６,2022‎/‎1/‎18,右063,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,右065,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,右066,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,右069,ハナミズキ,50
⑦渕江２１６,2022‎/‎1/‎18,右070,ハナミズキ,50
⑦渕江２１６,2022‎/‎1/‎18,右074-1,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,右074-2,ケヤキ,63
⑦渕江２１６,2022‎/‎1/‎18,右077,コブシ,38
⑦渕江２１６,2022‎/‎1/‎18,右079,キンモクセイ,50
⑦渕江２１６,2022‎/‎1/‎18,右081,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,右083,ケヤキ,75
⑦渕江２１６,2022‎/‎1/‎18,右085-1,ツバキ,44
⑦渕江２１６,2022‎/‎1/‎18,右085-2,ツバキ,44
⑦渕江２１６,2022‎/‎1/‎18,右087,サルスベリ,44
⑦渕江２１６,2022‎/‎1/‎18,右088,ハナミズキ,50
⑦渕江２１６,2022‎/‎1/‎18,右091,サルスベリ,50
⑦渕江２１６,2022‎/‎1/‎18,右095,ケヤキ,69
⑦渕江２１６,2022‎/‎1/‎18,右097,ケヤキ,69
⑦渕江２１６,2022‎/‎1/‎18,右099,ケヤキ,75
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左002,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左004,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左005,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左007,ソメイヨシノ,47
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左008,ソメイヨシノ,41
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左011,ソメイヨシノ,57
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左013,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左014,ソメイヨシノ,31
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左017,ソメイヨシノ,31
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左018,ソメイヨシノ,31
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左019,ソメイヨシノ,38
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左020,ソメイヨシノ,31
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左023,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左024,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左025,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左027,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左028,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左029,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左030,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左031,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左032,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左033,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左034,ソメイヨシノ,57
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左035,ソメイヨシノ,38
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,左037,ソメイヨシノ,57
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右002,ソメイヨシノ,47
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右004,ソメイヨシノ,47
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右005,ソメイヨシノ,47
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右007,ソメイヨシノ,28
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右010,ソメイヨシノ,53
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右012,ソメイヨシノ,47
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右013,ソメイヨシノ,47
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右015,ソメイヨシノ,31
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右016,ソメイヨシノ,22
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右017,ソメイヨシノ,31
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右020,ソメイヨシノ,31
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右022,ソメイヨシノ,31
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右024,ソメイヨシノ,28
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右027,ソメイヨシノ,38
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右028,ソメイヨシノ,28
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右030,ソメイヨシノ,50
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右031,ソメイヨシノ,38
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右034,ソメイヨシノ,38
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右035,ソメイヨシノ,38
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右036,ソメイヨシノ,31
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右037,ソメイヨシノ,28
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右038,ソメイヨシノ,79
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右039,ソメイヨシノ,41
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右040,ソメイヨシノ,41
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右042,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右043,ソメイヨシノ,28
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右044,ソメイヨシノ,38
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右045,ソメイヨシノ,28
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右046,ソメイヨシノ,31
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右047,ソメイヨシノ,28
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右048,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右049,ソメイヨシノ,25
⑨梅島１６３（さくら参道）,2022‎/‎1/‎8,右051,ソメイヨシノ,38
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左001,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左002,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左003,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左004,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左005,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左006,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左007,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左008,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左009,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左010,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左011,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左012,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左013,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左014,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左015,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左016,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左017,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左018,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左019,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左020,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左021,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左022,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左023,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左024,サルスベリ,47
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左025,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左026,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左027,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左028,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左029,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左030,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左031,サルスベリ,31
⑩足立８（東京女子医大通り）,2021‎/‎12/‎20,木左032,サルスベリ,47
